,45065  TRANSFERENCIAS CTES.,"30,00",,"30,00",,,,,,,"-30,00"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,JUVENTUD,,,,,,,,,,
,45066  TRANSFERENCIAS CTES.,"1.784.640,00",,"1.784.640,00","1.338.480,00",,,"1.338.480,00","1.338.480,00",,"-446.160,00"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,SEGURIDAD (BESCAM),,,,,,,,,,
Capítulo:           4    TRANSFERENCIA CORRIENTES.,,,,,,,,,,,
,45080  OTRAS SUBVENCIONES DE,"30,00",,"30,00","20.321,29","2.740,00",,"20.321,29","20.321,29",,"20.321,29"
,LA COMUNIDAD DE MADRID,,,,,,,,,,
,45085  SUBVENCIONES COMUNIDAD,,,,,,,,,,
,DE MADRID (CULTURA),,,,,,,,,,
,45086  SUBVENCIONES COMUNIDAD,,,,,,,,,,
,DE MADRID (DEPORTES),,,,,,,,,,
,45087  SUBVENCIONES COMUNIDAD,,,,,,,,,,"-30,00"
,DE MADRID (JUVENTUD),,,,,,,,,,
,45088  SUBVENCIONES COMUNIDAD,"31.220,00",,"31.220,00",,,,"-2.740,00","-2.740,00",,"-33.960,00"
,DE MADRID (FORMACIÓN Y,,,,,,,,,,
,EMPLEO),,,,,,,,,,
,Total Concepto,"3.524.674,00","205.538,43","3.730.212,43","4.501.087,83","2.740,00",,"4.498.347,83","4.196.630,14","301.717,69","768.135,40"
,Total Artículo.,"3.524.674,00","205.538,43","3.730.212,43","4.501.087,83","2.740,00",,"4.498.347,83","4.196.630,14","301.717,69","768.135,40"
46,DE ENTIDADES LOCALES.,,,,,,,,,,
,462      DE AYUNTAMIENTOS.,,,,,,,,,,
,46200  TRANSFERENCIAS CORRIENTES DE AYUNTAMIENTOS PARA LA OMIC,"3.000,00",,"3.000,00",,,,,,,"-3.000,00"
,Total Concepto,"3.000,00",,"3.000,00",,,,,,,"-3.000,00"
,Total Artículo.,"3.000,00",,"3.000,00",,,,,,,"-3.000,00"
47,DE EMPRESAS PRIVADAS.,,,,,,,,,,
,470       De empresas privadas,,,,,,,,,,
,"47001  SUSCRIPCIONES, DONATIVOS Y PATROCINIOS FIESTAS","30,00",,"30,00",,,,,,,"-30,00"
,Total Concepto,"30,00",,"30,00",,,,,,,"-30,00"
,Total Artículo.,"30,00",,"30,00",,,,,,,"-30,00"
48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO.,,,,,,,,,,
,480      De familias e Instituciones sin fines de lucro,,,,,,,,,,
Capítulo:           4    TRANSFERENCIA CORRIENTES.,,,,,,,,,,,
,48000  TRANSFERENCIAS CTES.FAMILIAS E INSTITUCIONES SIN FINES LUCRO,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,Total Artículo.,,,,,,,,,,
49,DEL EXTERIOR.,,,,,,,,,,
,497      OTRAS TRANSFERENCIAS DE LA UNIÓN EUROPEA.,,,,,,,,,,
,49700  OTRAS TRANSFERENCIAS CORRIENTES DE LA UNIÓN EUROPEA.,"17.159,00",,"17.159,00","3.025,00",,,"3.025,00","3.025,00",,"-14.134,00"
,Total Concepto,"17.159,00",,"17.159,00","3.025,00",,,"3.025,00","3.025,00",,"-14.134,00"
,Total Artículo.,"17.159,00",,"17.159,00","3.025,00",,,"3.025,00","3.025,00",,"-14.134,00"
,Total Capítulo,"18.344.981,00","205.538,43","18.550.519,43","20.855.552,91","636.548,53",,"20.219.004,38","19.917.286,69","301.717,69","1.668.484,95"
Capítulo:           5    INGRESOS PATRIMONIALES.,,,,,,,,,,,
52,INTERESES DE DEPÓSITOS.,,,,,,,,,,
,520      INTERESES DE DEPÓSITOS EN ENTIDADES FINANCIERAS,,,,,,,,,,
,"52000  INTERESES DE BANCOS Y CAJAS DE AHORROS
52001  INTERESES DE DEPÓSITOS A PLAZO EN ENTIDADES FINANCIERAS",,,,"55.449,77","0,38",,"55.449,39","55.449,39",,"55.449,39"
,Total Concepto,,,,"55.449,77","0,38",,"55.449,39","55.449,39",,"55.449,39"
,Total Artículo.,,,,"55.449,77","0,38",,"55.449,39","55.449,39",,"55.449,39"
53,DIVIDENDOS Y PARTICIPACIÓN BENEFICIOS.,,,,,,,,,,
,"534       DE SOC MERC, ENTID PÚB EMPR Y OTROS ORGANISMOS PÚBLICOS.",,,,,,,,,,
,"53400  DE SOC Y ENTIDADES DEPENDIENTES DE LAS ENTIDADES LOCALES.
53410  DE SOC Y ENTIDADES NO DEPENDIENTES DE LAS ENTIDADES LOCALES.","200.000,00",,"200.000,00","130.387,13",,,"130.387,13",,"130.387,13","-69.612,87"
,Total Concepto,"200.000,00",,"200.000,00","130.387,13",,,"130.387,13",,"130.387,13","-69.612,87"
,Total Artículo.,"200.000,00",,"200.000,00","130.387,13",,,"130.387,13",,"130.387,13","-69.612,87"
54,RENTAS DE BIENES INMUEBLES.,,,,,,,,,,
,541      ARRENDAMIENTOS DE FINCAS URBANAS.,,,,,,,,,,
,"54100  PRODUCTO
ARRENDAMIENTO VIVIENDAS SOCIALES","195.000,00",,"195.000,00","196.351,65",,,"196.351,65",,"196.351,65","1.351,65"
,Total Concepto,"195.000,00",,"195.000,00","196.351,65",,,"196.351,65",,"196.351,65","1.351,65"
,Total Artículo.,"195.000,00",,"195.000,00","196.351,65",,,"196.351,65",,"196.351,65","1.351,65"
Capítulo:           5    INGRESOS PATRIMONIALES.,,,,,,,,,,,
55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES.,,,,,,,,,,
,550      DE CONCESIONES ADMTIVAS CON CONTRAPRESTACIÓN PERIÓDICA,,,,,,,,,,
,55000  CONCESIONES,"672.700,00",,"672.700,00","812.494,74","126.372,82",,"686.121,92","364.223,30","321.898,62","13.421,92"
,ADMINISTRATIVAS,,,,,,,,,,
,55003  CONCESIONES,"657.000,00",,"657.000,00","325.968,87",,,"325.968,87","15.869,12","310.099,75","-331.031,13"
,ADMINISTRATIVAS,,,,,,,,,,
,DEPORTES,,,,,,,,,,
,55004  CONCESIONES,"15.255,00",,"15.255,00",,,,,,,"-15.255,00"
,ADMINISTRATIVAS,,,,,,,,,,
,JUVENTUD,,,,,,,,,,
,Total Concepto,"1.344.955,00",,"1.344.955,00","1.138.463,61","126.372,82",,"1.012.090,79","380.092,42","631.998,37","-332.864,21"
,555      APROVECHAMIENTOS ESPECIALES CON CONTRAPRESTACIÓN.,,,,,,,,,,
,55500  APROVECHAMIENTOS ESPECIALES CONVENIO INEM,"55.415,00",,"55.415,00","48.387,20",,,"48.387,20","48.387,20",,"-7.027,80"
,Total Concepto,"55.415,00",,"55.415,00","48.387,20",,,"48.387,20","48.387,20",,"-7.027,80"
,Total Artículo.,"1.400.370,00",,"1.400.370,00","1.186.850,81","126.372,82",,"1.060.477,99","428.479,62","631.998,37","-339.892,01"
59,OTROS INGRESOS PATRIMONIALES.,,,,,,,,,,
,599      OTROS INGRESOS PATRIMONIALES.,,,,,,,,,,
,59900  OTROS INGRESOS PATRIMONIALES.,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,Total Artículo.,,,,,,,,,,
,Total Capítulo,"1.795.370,00",,"1.795.370,00","1.569.039,36","126.373,20",,"1.442.666,16","483.929,01","958.737,15","-352.703,84"
Capítulo:           6    ENAJENACIÓN DE INVERSIONES REALES.,,,,,,,,,,,
60,DE TERRENOS.,,,,,,,,,,
,600      VENTA DE SOLARES.,,,,,,,,,,
,60000  VENTA DE SOLARES,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,Total Artículo.,,,,,,,,,,
61,DE LAS DEMÁS INVERSIONES REALES.,,,,,,,,,,
,619      DE OTRAS INVERSIONES REALES.,,,,,,,,,,
,61902  ENAJENACIÓN VIVIENDAS SOCIALES LA SACEDILLA,"143.000,00",,"143.000,00","133.749,20",,,"133.749,20","1.447,21","132.301,99","-9.250,80"
,Total Concepto,"143.000,00",,"143.000,00","133.749,20",,,"133.749,20","1.447,21","132.301,99","-9.250,80"
,Total Artículo.,"143.000,00",,"143.000,00","133.749,20",,,"133.749,20","1.447,21","132.301,99","-9.250,80"
,Total Capítulo,"143.000,00",,"143.000,00","133.749,20",,,"133.749,20","1.447,21","132.301,99","-9.250,80"
Capítulo:            8    ACTIVOS FINANCIEROS.,,,,,,,,,,,
83,REINTEGROS DE PRÉSTAMOS DE FUERA DEL SECTOR PÚBLICO.,,,,,,,,,,
,"831       REINTEGROS DE
PRÉSTAMOS DE FUERA DEL SECTOR PÚBLICO A L/P",,,,,,,,,,
,83100  REINTEGRO DE PRÉSTAMOS A EMPLEADOS A LARGO PLAZO,"30,00","55.683,00","55.713,00","55.683,00",,,"55.683,00","13.111,81","42.571,19","-30,00"
,Total Concepto,"30,00","55.683,00","55.713,00","55.683,00",,,"55.683,00","13.111,81","42.571,19","-30,00"
,Total Artículo.,"30,00","55.683,00","55.713,00","55.683,00",,,"55.683,00","13.111,81","42.571,19","-30,00"
87,REMANENTE DE TESORERÍA.,,,,,,,,,,
,870      REMANENTE DE TESORERÍA.,,,,,,,,,,
,87000  REMANENTE DE TESORERÍA,,"43.168.224,69","43.168.224,69",,,,,,,"-43.168.224,69"
,PARA GASTOS GENERALES.,,,,,,,,,,
,87010  REMANENTE DE TESORERÍA,,"22.303.699,21","22.303.699,21",,,,,,,"-22.303.699,21"
,PARA GASTOS CON,,,,,,,,,,
,FINANCIACIÓN AFECTADA,,,,,,,,,,
,Total Concepto,,"65.471.923,90","65.471.923,90",,,,,,,"-65.471.923,90"
,Total Artículo.,,"65.471.923,90","65.471.923,90",,,,,,,"-65.471.923,90"
,Total Capítulo,"30,00","65.527.606,90","65.527.636,90","55.683,00",,,"55.683,00","13.111,81","42.571,19","-65.471.953,90"
,Total,"68.175.595,00","65.733.145,33","133.908.740,33","75.001.897,06","4.183.322,10",,"70.818.574,96","63.854.424,80","6.964.150,16","-63.090.165,37"
