APLIC.,,,DENOMINACIÓN DE LOS CONCEPTOS,CRÉDITOS  PRESUPUESTARIOS,,,GASTOS COMPROMET.,OBLIGACIONES RECONOCIDAS NETAS,PAGOS,OBLIGACIONES PENDIENTES DE PAGO A 31 DE DICIEMBRE,REMANENTES DE CRÉDITO
,,,INFORMACIÓN.,,,,,,,,
,,,"ART.   21      REPARACIONES,","2.802.100,00","971.797,99","3.773.897,99","3.391.501,85","3.176.541,45","3.043.227,20","133.314,25","597.356,54"
,,,MANTENIMIENTO Y,,,,,,,,
,,,CONSERVACIÓN.,,,,,,,,
153,220,22000,MATERIAL DE OFICINA ORDINARIO NO,,,,"170,39","170,39","170,39",,"-170,39"
,,,INVENTARIABLE.,,,,,,,,
153,220,22001,"PRENSA, REVISTAS, LIBROS Y OTRAS","360,00",,"360,00",,,,,"360,00"
,,,PUBLICACIONES.,,,,,,,,
153,220,22002,MATERIAL INFORMÁTICO NO,"7.000,00",,"7.000,00","9.076,14","9.076,14","9.076,14",,"-2.076,14"
,,,INVENTARIABLE.,,,,,,,,
,,,CTO    220    MATERIAL DE OFICINA.,"7.360,00",,"7.360,00","9.246,53","9.246,53","9.246,53",,"-1.886,53"
153,221,22103,COMBUSTIBLES Y CARBURANTES.,"600,00",,"600,00","850,00","689,82","689,82",,"-89,82"
153,221,22199,OTROS SUMINISTROS.,,,,,,,,
,,,CTO    221    SUMINISTROS.,"600,00",,"600,00","850,00","689,82","689,82",,"-89,82"
153,224,22400,PRIMAS DE SEGUROS CENTRALIZADAS,,,,,,,,
,,,CTO    224    PRIMAS DE SEGUROS.,,,,,,,,
153,225,22501,TRIBUTOS DE LAS COMUNIDADES,,,,,,,,
,,,AUTÓNOMAS.,,,,,,,,
,,,CTO    225    TRIBUTOS.,,,,,,,,
153,226,22694,OTROS GASTOS POR SENTENCIAS,,,,"6.540,08","6.540,08","6.540,08",,"-6.540,08"
,,,JUDICIALES,,,,,,,,
153,226,22696,INDEMNIZACIONES POR,"18.500,00",,"18.500,00","30.959,88","30.959,88","30.959,88",,"-12.459,88"
,,,RESPONSABILIDAD PATRIMONIAL,,,,,,,,
,,,CTO    226    GASTOS DIVERSOS.,"18.500,00",,"18.500,00","37.499,96","37.499,96","37.499,96",,"-18.999,96"
153,227,22702,VALORACIONES Y PERITAJES.,,,,,,,,
153,227,22706,CONTRATACIÓN SERVICIOS DE,"1.000,00",,"1.000,00","18.029,00","18.029,00","18.029,00",,"-17.029,00"
,,,ESTUDIOS Y TRABAJOS TÉCNICOS.,,,,,,,,
,,,CTO    227    TRABAJOS REALIZADOS POR,"1.000,00",,"1.000,00","18.029,00","18.029,00","18.029,00",,"-17.029,00"
,,,OTRAS EMPRESAS Y,,,,,,,,
,,,PROFESIONALES.,,,,,,,,
,,,"ART.   22      MATERIAL, SUMINISTROS Y","27.460,00",,"27.460,00","65.625,49","65.465,31","65.465,31",,"-38.005,31"
,,,OTROS.,,,,,,,,
153,231,23120,LOCOMOCIÓN DEL PERSONAL NO,,,,,,,,
,,,DIRECTIVO.,,,,,,,,
,,,CTO    231    LOCOMOCIÓN.,,,,,,,,
,,,ART.   23      INDEMNIZACIONES POR,,,,,,,,
,,,RAZÓN DEL SERVICIO.,,,,,,,,
153,352,35200,CAP.   2        GASTOS CORRIENTES EN,"2.831.160,00","971.797,99","3.802.957,99","3.457.127,34","3.242.006,76","3.108.692,51","133.314,25","560.951,23"
,,,BIENES Y SERVICIOS.,,,,,,,,
,,,INTERESES DE DEMORA,,"15.376,36","15.376,36","15.376,36","15.376,36","15.376,36",,
,,,CTO    352    INTERESES DE DEMORA.,,"15.376,36","15.376,36","15.376,36","15.376,36","15.376,36",,
,,,ART.   35      INTERESES DE DEMORA Y,,"15.376,36","15.376,36","15.376,36","15.376,36","15.376,36",,
,,,OTROS GASTOS,,,,,,,,
,,,FINANCIEROS.,,,,,,,,
,,,CAP.   3        GASTOS FINANCIEROS.,,"15.376,36","15.376,36","15.376,36","15.376,36","15.376,36",,
153,609,60900,INVERSIÓN NUEVA INFRAESTRUCTURAS,,"4.876.795,36","4.876.795,36","2.395.869,31","76.396,71","76.396,71",,"4.800.398,65"
,,,Y BIENES USO GENERAL,,,,,,,,
,,,CTO    609    OTRAS INVERS NUEVAS EN,,"4.876.795,36","4.876.795,36","2.395.869,31","76.396,71","76.396,71",,"4.800.398,65"
,,,INFRAEST Y BIENES DEST AL,,,,,,,,
,,,USO GRAL,,,,,,,,
,,,ART.   60      INVERS NUEVA EN,,"4.876.795,36","4.876.795,36","2.395.869,31","76.396,71","76.396,71",,"4.800.398,65"
,,,INFRAESTRUCTURAS Y,,,,,,,,
,,,BIENES DEST AL USO GRAL,,,,,,,,
153,619,61900,INVERSIÓN REPOSICIÓN,,"10.169.000,00","10.169.000,00","2.694.670,41","67.693,49","67.693,49",,"10.101.306,51"
,,,INFRAESTRUCTURAS Y BIENES USO,,,,,,,,
,,,GENERAL,,,,,,,,
,,,CTO    619    OTRAS INVER DE REPOSIC EN,,"10.169.000,00","10.169.000,00","2.694.670,41","67.693,49","67.693,49",,"10.101.306,51"
,,,INFRAEST Y BIENES DEST AL,,,,,,,,
,,,USO GRAL,,,,,,,,
,,,ART.   61      INVERS DE REPOSICIÓN DE,,"10.169.000,00","10.169.000,00","2.694.670,41","67.693,49","67.693,49",,"10.101.306,51"
,,,INFRAES Y BIENES DEST AL,,,,,,,,
,,,USO GRAL,,,,,,,,
,,,CAP.  6        INVERSIONES REALES.,,"15.045.795,36","15.045.795,36","5.090.539,72","144.090,20","144.090,20",,"14.901.705,16"
153,750,75000,A LA ADMINISTRACIÓN GENERAL DE LAS,,,,,,,,
,,,COMUNIDADES AUTÓNOMAS.,,,,,,,,
,,,CTO    750    A LA ADMINISTRACIÓN,,,,,,,,
,,,GENERAL DE LAS,,,,,,,,
,,,COMUNIDADES AUTÓNOMAS.,,,,,,,,
,,,ART.   75      A COMUNIDADES,,,,,,,,
,,,AUTÓNOMAS.,,,,,,,,
,,,CAP.   7        TRANSFERENCIAS DE,,,,,,,,
,,,CAPITAL.,,,,,,,,
,,,TOTAL GR. PROGRA.  153,"3.299.430,00","15.984.969,71","19.284.399,71","8.979.996,72","3.818.426,62","3.685.112,37","133.314,25","15.465.973,09"
160,130,13000,RETRIBUCIONES BÁSICAS PERSONAL,"125.147,00","41.700,00","166.847,00","167.025,00","167.025,00","167.025,00",,"-178,00"
160,130,13001,HORAS EXTRAORDINARIAS PERSONAL,"2.000,00",,"2.000,00",,,,,"2.000,00"
,,,CTO    130    LABORAL FIJO.,"127.147,00","41.700,00","168.847,00","167.025,00","167.025,00","167.025,00",,"1.822,00"
,,,ART.   13      PERSONAL LABORAL.,"127.147,00","41.700,00","168.847,00","167.025,00","167.025,00","167.025,00",,"1.822,00"
160,150,15000,PRODUCTIVIDAD,"5.147,00",,"5.147,00","6.720,21","6.720,21","6.720,21",,"-1.573,21"
,,,CTO    150    PRODUCTIVIDAD.,"5.147,00",,"5.147,00","6.720,21","6.720,21","6.720,21",,"-1.573,21"
,,,ART.   15      INCENTIVOS AL RENDIMIENTO.,"5.147,00",,"5.147,00","6.720,21","6.720,21","6.720,21",,"-1.573,21"
160,160,16000,SEGURIDAD SOCIAL.,"57.584,00","-1.800,00","55.784,00","68.282,91","68.282,91","68.282,91",,"-12.498,91"
,,,CTO    160    CUOTAS SOCIALES.,"57.584,00","-1.800,00","55.784,00","68.282,91","68.282,91","68.282,91",,"-12.498,91"
160,162,16202,TRANSPORTE DE PERSONAL.,"803,00",,"803,00","996,66","996,66","996,66",,"-193,66"
,,,CTO    162    GASTOS SOCIALES DEL,"803,00",,"803,00","996,66","996,66","996,66",,"-193,66"
,,,"ART.   16      CUOTAS, PRESTACIONES Y","58.387,00","-1.800,00","56.587,00","69.279,57","69.279,57","69.279,57",,"-12.692,57"
,,,CAP.  1        GASTOS DE PERSONAL.,"190.681,00","39.900,00","230.581,00","243.024,78","243.024,78","243.024,78",,"-12.443,78"
160,210,21003,"REPARACIONES, MANTENIMIENTO Y","120.000,00","-69.999,99","50.000,01","46.193,99","27.286,44","27.286,44",,"22.713,57"
,,,CONSERV. ALCANTARILLADO,,,,,,,,
,,,CTO    210    INFRAESTRUCTURAS Y,"120.000,00","-69.999,99","50.000,01","46.193,99","27.286,44","27.286,44",,"22.713,57"
,,,BIENES NATURALES.,,,,,,,,
160,213,21300,"REPARACIONES, MTO. CONSER.",,,,,,,,
,,,"MAQUINARIA, INSTALACIONES Y UTILL",,,,,,,,
,,,"CTO    213    MAQUINARIA, INSTALACIONES",,,,,,,,
,,,TÉCNICAS Y UTILLAJE.,,,,,,,,
160,214,21400,"REPARACIONES, MTO. Y CONSERVACIÓN",,,,,,,,
,,,DE ELEMENTOS TRANSPORTE,,,,,,,,
,,,CTO    214    ELEMENTOS DE TRANSPORTE.,,,,,,,,
160,220,22001,"ART.   21      REPARACIONES,","120.000,00","-69.999,99","50.000,01","46.193,99","27.286,44","27.286,44","91,20","22.713,57"
,,,MANTENIMIENTO Y,,,,,,,,
,,,CONSERVACIÓN.,,,,,,,,
,,,"PRENSA, REVISTAS, LIBROS Y OTRAS",,,,,,,,
,,,PUBLICACIONES.,,,,,,,,
160,220,22002,MATERIAL INFORMÁTICO NO,,,,,,,,
,,,INVENTARIABLE.,,,,,,,,
,,,CTO    220    MATERIAL DE OFICINA.,,,,,,,,
160,221,22103,COMBUSTIBLES Y CARBURANTES.,"1.750,00",,"1.750,00","1.500,00","1.206,34","1.115,14",,"543,66"
160,221,22104,SUMINISTRO DE VESTUARIO.,"2.000,00",,"2.000,00","1.554,37","1.554,37","1.554,37",,"445,63"
160,221,22199,OTROS SUMINISTROS.,"900,00",,"900,00",,,,,"900,00"
,,,CTO    221    SUMINISTROS.,"4.650,00",,"4.650,00","3.054,37","2.760,71","2.669,51","91,20","1.889,29"
160,224,22400,PRIMAS DE SEGUROS CENTRALIZADAS,"1.000,00","270,00","1.270,00","67,50",,,,"1.270,00"
,,,CTO    224    PRIMAS DE SEGUROS.,"1.000,00","270,00","1.270,00","67,50",,,,"1.270,00"
160,226,22696,INDEMNIZACIONES POR,"10.000,00","-10.000,00",,,,,,
,,,RESPONSABILIDAD PATRIMONIAL,,,,,,,,
,,,CTO    226    GASTOS DIVERSOS.,"10.000,00","-10.000,00",,,,,,
,,,"ART.   22      MATERIAL, SUMINISTROS Y","15.650,00","-9.730,00","5.920,00","3.121,87","2.760,71","2.669,51","91,20","3.159,29"
,,,OTROS.,,,,,,,,
,,,CAP.   2        GASTOS CORRIENTES EN,"135.650,00","-79.729,99","55.920,01","49.315,86","30.047,15","29.955,95","91,20","25.872,86"
,,,BIENES Y SERVICIOS.,,,,,,,,
160,619,61900,INVERSIÓN REPOSICIÓN,,"1.045.491,34","1.045.491,34","103.528,96","47.468,06","47.468,06",,"998.023,28"
,,,INFRAESTRUCTURAS Y BIENES USO,,,,,,,,
,,,GENERAL,,,,,,,,
,,,CTO    619    OTRAS INVER DE REPOSIC EN,,"1.045.491,34","1.045.491,34","103.528,96","47.468,06","47.468,06",,"998.023,28"
,,,INFRAEST Y BIENES DEST AL,,,,,,,,
,,,USO GRAL,,,,,,,,
,,,ART.   61      INVERS DE REPOSICIÓN DE,,"1.045.491,34","1.045.491,34","103.528,96","47.468,06","47.468,06",,"998.023,28"
,,,INFRAES Y BIENES DEST AL,,,,,,,,
,,,USO GRAL,,,,,,,,
160,623,62300,"MAQUINARIA, INSTALACIONES Y",,"2.206.000,00","2.206.000,00",,,,,"2.206.000,00"
,,,UTILLAJE,,,,,,,,
,,,"CTO    623    MAQUINARIA, INSTALACIONES TÉCNICAS Y UTILLAJE.
ART.   62      INVERSIÓN NUEVA ASOCIADA AL FUNCIONAM OPERAT DE LOS SERV.
CAP.  6        INVERSIONES REALES.",,"2.206.000,00
2.206.000,00
3.251.491,34","2.206.000,00
2.206.000,00
3.251.491,34","103.528,96","47.468,06","47.468,06",,"2.206.000,00
2.206.000,00
3.204.023,28"
,,,TOTAL GR. PROGRA.  160,"326.331,00","3.211.661,35","3.537.992,35","395.869,60","320.539,99","320.448,79","91,20","3.217.452,36"
162,210,21007,"REPARACIONES, MTO. CONSER.","10.000,00","-10.000,00","724.700,00","843.351,78","843.351,78","566.330,67","277.021,11","-118.651,78"
,,,INFRAESTRUCTURAS Y BIENES NATURAL,,,,,,,,
,,,CTO    210    INFRAESTRUCTURAS Y,"10.000,00","-10.000,00",,,,,,
,,,BIENES NATURALES.,,,,,,,,
,,,"ART.   21      REPARACIONES,","10.000,00","-10.000,00",,,,,,
,,,MANTENIMIENTO Y,,,,,,,,
,,,CONSERVACIÓN.,,,,,,,,
162,221,22100,ENERGÍA ELÉCTRICA.,"727.700,00","-3.000,00",,,,,,
162,221,22101,SUMINISTRO DE AGUA,"30.000,00","-11.000,00","19.000,00","18.341,27","18.341,27","681,05","17.660,22","658,73"
,,,CTO    221    SUMINISTROS.,"757.700,00","-14.000,00","743.700,00","861.693,05","861.693,05","567.011,72","294.681,33","-117.993,05"
162,226,22603,PUBLICACIÓN EN DIARIOS OFICIALES.,"1.000,00",,"1.000,00",,,,,"1.000,00"
162,226,22612,CUOTAS ORGANISMOS PÚBLICOS (FEMP,"350,00",,"350,00","310,44","310,44","310,44",,"39,56"
,,,Y FMM Y OTROS ),,,,,,,,
162,226,22699,OTROS GASTOS DIVERSOS,"1.500,00",,"1.500,00","4.495,57","4.495,57","4.495,57",,"-2.995,57"
,,,CTO    226    GASTOS DIVERSOS.,"2.850,00",,"2.850,00","4.806,01","4.806,01","4.806,01",,"-1.956,01"
162,227,22714,CONTRATACIÓN DEL SERVICIO DE,"4.302.886,00","756.965,87","5.059.851,87","4.456.447,69","4.432.110,82","1.817.852,37","2.614.258,45","627.741,05"
,,,RECOGIDA DE BASURA,,,,,,,,
,,,CTO    227    TRABAJOS REALIZADOS POR,"4.302.886,00","756.965,87","5.059.851,87","4.456.447,69","4.432.110,82","1.817.852,37","2.614.258,45","627.741,05"
,,,OTRAS EMPRESAS Y,,,,,,,,
,,,PROFESIONALES.,,,,,,,,
,,,"ART.   22      MATERIAL, SUMINISTROS Y","5.063.436,00","742.965,87","5.806.401,87","5.322.946,75","5.298.609,88","2.389.670,10","2.908.939,78","507.791,99"
,,,OTROS.,,,,,,,,
,,,CAP.   2        GASTOS CORRIENTES EN,"5.073.436,00","732.965,87","5.806.401,87","5.322.946,75","5.298.609,88","2.389.670,10","2.908.939,78","507.791,99"
,,,BIENES Y SERVICIOS.,,,,,,,,
162,463,46300,TRANSFERENCIAS A MANCOMUNIDADES.,"332.500,00","264.500,00","597.000,00","546.213,51","546.213,51","546.213,51",,"50.786,49"
,,,CTO    463    A MANCOMUNIDADES.,"332.500,00","264.500,00","597.000,00","546.213,51","546.213,51","546.213,51",,"50.786,49"
,,,ART.   46      A ENTIDADES LOCALES.,"332.500,00","264.500,00","597.000,00","546.213,51","546.213,51","546.213,51",,"50.786,49"
,,,CAP.   4        TRANSFERENCIAS,"332.500,00","264.500,00","597.000,00","546.213,51","546.213,51","546.213,51",,"50.786,49"
,,,CORRIENTES.,,,,,,,,
162,623,62300,"MAQUINARIA, INSTALACIONES Y",,"16.092.014,61","16.092.014,61","2.547.300,57","65.556,72","65.556,72",,"16.026.457,89"
,,,UTILLAJE,,,,,,,,
,,,"CTO    623    MAQUINARIA, INSTALACIONES TÉCNICAS Y UTILLAJE.
ART.   62      INVERSIÓN NUEVA ASOCIADA AL FUNCIONAM OPERAT DE LOS SERV.
CAP.  6        INVERSIONES REALES.",,"16.092.014,61
16.092.014,61
16.092.014,61","16.092.014,61
16.092.014,61
16.092.014,61","2.547.300,57
2.547.300,57
2.547.300,57","65.556,72
65.556,72
65.556,72","65.556,72
65.556,72
65.556,72",,"16.026.457,89
16.026.457,89
16.026.457,89"
,,,TOTAL GR. PROGRA.  162,"5.405.936,00","17.089.480,48","22.495.416,48","8.416.460,83","5.910.380,11","3.001.440,33","2.908.939,78","16.585.036,37"
163,120,12000,SUELDOS DEL GRUPO A1.PERSONAL,"7.874,00","-3.000,00","4.874,00","369,13","369,13","369,13",,"-369,13"
163,120,12004,SUELDOS DEL GRUPO C2 PERSONAL,,,,"4.606,59","4.606,59","4.606,59",,"267,41"
163,120,12006,TRIENIOS PERSONAL FUNCIONARIO,"236,00",,"236,00",,,,,"236,00"
163,120,12009,OTRAS RETRIBUCIONES BÁSICAS,"2.104,00",,"2.104,00","2.200,42","2.200,42","2.200,42",,"-96,42"
,,,CTO    120    RETRIBUCIONES BÁSICAS.,"10.214,00","-3.000,00","7.214,00","7.176,14","7.176,14","7.176,14",,"37,86"
163,121,12100,COMPLEMENTO DE DESTINO PERSONAL,"4.598,00",,"4.598,00","2.905,67","2.905,67","2.905,67",,"1.692,33"
163,121,12101,COMPLEMENTO ESPECÍFICO PERSONAL,"11.989,00","-4.000,00","7.989,00","7.571,57","7.571,57","7.571,57",,"417,43"
,,,CTO    121    RETRIBUCIONES,"16.587,00","-4.000,00","12.587,00","10.477,24","10.477,24","10.477,24",,"2.109,76"
,,,ART.   12      PERSONAL FUNCIONARIO.,"26.801,00","-7.000,00","19.801,00","17.653,38","17.653,38","17.653,38",,"2.147,62"
163,130,13000,RETRIBUCIONES BÁSICAS PERSONAL,"297.508,00","-63.000,00","234.508,00","233.971,45","233.971,45","233.971,45",,"536,55"
163,130,13001,HORAS EXTRAORDINARIAS PERSONAL,"1.000,00",,"1.000,00",,,,,"1.000,00"
,,,CTO    130    LABORAL FIJO.,"298.508,00","-63.000,00","235.508,00","233.971,45","233.971,45","233.971,45",,"1.536,55"
,,,ART.   13      PERSONAL LABORAL.,"298.508,00","-63.000,00","235.508,00","233.971,45","233.971,45","233.971,45",,"1.536,55"
163,150,15000,PRODUCTIVIDAD,"14.928,00",,"14.928,00","14.887,25","14.887,25","14.887,25",,"40,75"
,,,CTO    150    PRODUCTIVIDAD.,"14.928,00",,"14.928,00","14.887,25","14.887,25","14.887,25",,"40,75"
,,,ART.   15      INCENTIVOS AL RENDIMIENTO.,"14.928,00",,"14.928,00","14.887,25","14.887,25","14.887,25",,"40,75"
163,160,16000,SEGURIDAD SOCIAL.,"106.740,00","-27.200,00","79.540,00","76.029,22","76.029,22","76.029,22",,"3.510,78"
,,,CTO    160    CUOTAS SOCIALES.,"106.740,00","-27.200,00","79.540,00","76.029,22","76.029,22","76.029,22",,"3.510,78"
163,162,16202,TRANSPORTE DE PERSONAL.,"1.779,00",,"1.779,00","821,35","821,35","821,35",,"957,65"
,,,CTO    162    GASTOS SOCIALES DEL,"1.779,00",,"1.779,00","821,35","821,35","821,35",,"957,65"
163,210,21007,"ART.   16      CUOTAS, PRESTACIONES Y","108.519,00","-27.200,00","81.319,00","76.850,57","76.850,57","76.850,57","1.066,80","4.468,43"
,,,CAP.  1        GASTOS DE PERSONAL.,"448.756,00","-97.200,00","351.556,00","343.362,65","343.362,65","343.362,65",,"8.193,35"
,,,"REPARACIONES, MTO. CONSER.","5.493,00","-5.000,00","493,00",,,,,"493,00"
,,,INFRAESTRUCTURAS Y BIENES NATURAL,,,,,,,,
,,,CTO    210    INFRAESTRUCTURAS Y,"5.493,00","-5.000,00","493,00",,,,,"493,00"
,,,BIENES NATURALES.,,,,,,,,
163,214,21400,"REPARACIONES, MTO. Y CONSERVACIÓN","7.914,00","4.423,05","12.337,05","5.492,98","1.037,53","1.037,53",,"11.299,52"
,,,DE ELEMENTOS TRANSPORTE,,,,,,,,
,,,CTO    214    ELEMENTOS DE TRANSPORTE.,"7.914,00","4.423,05","12.337,05","5.492,98","1.037,53","1.037,53",,"11.299,52"
,,,"ART.   21      REPARACIONES,","13.407,00","-576,95","12.830,05","5.492,98","1.037,53","1.037,53",,"11.792,52"
,,,MANTENIMIENTO Y,,,,,,,,
,,,CONSERVACIÓN.,,,,,,,,
163,220,22000,MATERIAL DE OFICINA ORDINARIO NO,,,,,,,,
,,,INVENTARIABLE.,,,,,,,,
163,220,22002,MATERIAL INFORMÁTICO NO,,,,,,,,
,,,INVENTARIABLE.,,,,,,,,
,,,CTO    220    MATERIAL DE OFICINA.,,,,,,,,
163,221,22103,COMBUSTIBLES Y CARBURANTES.,"3.000,00",,"3.000,00","10.455,87","10.455,87","9.389,07",,"-7.455,87"
163,221,22104,SUMINISTRO DE VESTUARIO.,"1.913,00","1.913,03","3.826,03","1.913,22","616,65","616,65",,"3.209,38"
163,221,22199,OTROS SUMINISTROS.,"1.500,00",,"1.500,00",,,,,"1.500,00"
,,,CTO    221    SUMINISTROS.,"6.413,00","1.913,03","8.326,03","12.369,09","11.072,52","10.005,72","1.066,80","-2.746,49"
163,224,22400,PRIMAS DE SEGUROS CENTRALIZADAS,,"1.300,00","1.300,00","1.459,52","1.134,52","1.134,52",,"165,48"
,,,CTO    224    PRIMAS DE SEGUROS.,,"1.300,00","1.300,00","1.459,52","1.134,52","1.134,52",,"165,48"
163,226,22696,INDEMNIZACIONES POR,"6.000,00","-6.000,00",,,,,,
,,,RESPONSABILIDAD PATRIMONIAL,,,,,,,,
,,,CTO    226    GASTOS DIVERSOS.,"6.000,00","-6.000,00",,,,,,
163,227,22713,CONTRATACIÓN DE SERVICIOS LIMPIEZA,"3.900.000,00","762.843,52","4.662.843,52","4.279.060,55","4.276.772,99","1.737.749,83","2.539.023,16","386.070,53"
,,,VIARIA,,,,,,,,
163,227,22730,"CONTRATACIÓN DE OTROS SERVICIOS DE LIMPIEZA
CTO    227    TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES.
ART.   22      MATERIAL, SUMINISTROS Y
OTROS.
CAP.   2        GASTOS CORRIENTES EN
BIENES Y SERVICIOS.","3.900.000,00
3.912.413,00
3.925.820,00","762.843,52
760.056,55
759.479,60","4.662.843,52
4.672.469,55
4.685.299,60","8.624,47
4.287.685,02
4.301.513,63
4.307.006,61","8.624,47
4.285.397,46
4.297.604,50
4.298.642,03","8.624,47
1.746.374,30
1.757.514,54
1.758.552,07","2.539.023,16
2.540.089,96
2.540.089,96","-8.624,47
377.446,06
374.865,05
386.657,57"
,,,TOTAL GR. PROGRA.  163,"4.374.576,00","662.279,60","5.036.855,60","4.650.369,26","4.642.004,68","2.101.914,72","2.540.089,96","394.850,92"
164,130,13000,RETRIBUCIONES BÁSICAS PERSONAL,"39.393,00","1.700,00","41.093,00","40.972,68","40.972,68","40.972,68",,"120,32"
,,,CTO    130    LABORAL FIJO.,"39.393,00","1.700,00","41.093,00","40.972,68","40.972,68","40.972,68",,"120,32"
,,,ART.   13      PERSONAL LABORAL.,"39.393,00","1.700,00","41.093,00","40.972,68","40.972,68","40.972,68",,"120,32"
164,150,15000,PRODUCTIVIDAD,"1.594,00",,"1.594,00","1.650,01","1.650,01","1.650,01",,"-56,01"
,,,CTO    150    PRODUCTIVIDAD.,"1.594,00",,"1.594,00","1.650,01","1.650,01","1.650,01",,"-56,01"
,,,ART.   15      INCENTIVOS AL RENDIMIENTO.,"1.594,00",,"1.594,00","1.650,01","1.650,01","1.650,01",,"-56,01"
164,160,16000,SEGURIDAD SOCIAL.,"12.876,00",,"12.876,00","13.065,22","13.065,22","13.065,22",,"-189,22"
,,,CTO    160    CUOTAS SOCIALES.,"12.876,00",,"12.876,00","13.065,22","13.065,22","13.065,22",,"-189,22"
,,,"ART.   16      CUOTAS, PRESTACIONES Y","12.876,00",,"12.876,00","13.065,22","13.065,22","13.065,22",,"-189,22"
,,,CAP.  1        GASTOS DE PERSONAL.,"53.863,00","1.700,00","55.563,00","55.687,91","55.687,91","55.687,91",,"-124,91"
164,210,21000,"REPARACIONES, MANTENIMIENTO Y","20.000,00","-9.000,00","11.000,00",,,,,"11.000,00"
,,,CONSERVACIÓN VÍAS PÚBLICAS,,,,,,,,
164,210,21006,"REPARACIONES, MANTENIMIENTO Y","10.000,00",,"10.000,00","33.465,38","33.465,38","33.465,38",,"-23.465,38"
,,,CONSERVACION CEMENTERIO,,,,,,,,
,,,CTO    210    INFRAESTRUCTURAS Y,"30.000,00","-9.000,00","21.000,00","33.465,38","33.465,38","33.465,38",,"-12.465,38"
,,,BIENES NATURALES.,,,,,,,,
164,212,21200,"REPARACIONES, MTO. CONSER.",,,,,,,,
,,,EDIFICIOS PÚBLICOS Y OTRAS CONSTR,,,,,,,,
,,,CTO    212    EDIFICIOS Y OTRAS,,,,,,,,
164,213,21300,"REPARACIONES, MTO. CONSER.","500,00",,"500,00","96,80","96,80","96,80",,"403,20"
,,,"MAQUINARIA, INSTALACIONES Y UTILL",,,,,,,,
,,,"CTO    213    MAQUINARIA, INSTALACIONES","500,00",,"500,00","96,80","96,80","96,80",,"403,20"
,,,TÉCNICAS Y UTILLAJE.,,,,,,,,
164,214,21400,"REPARACIONES, MTO. Y CONSERVACIÓN","1.000,00",,"1.000,00",,,,,"1.000,00"
,,,DE ELEMENTOS TRANSPORTE,,,,,,,,
,,,CTO    214    ELEMENTOS DE TRANSPORTE.,"1.000,00",,"1.000,00",,,,,"1.000,00"
164,221,22100,"ART.   21      REPARACIONES,","31.500,00","-9.000,00","22.500,00","33.562,18","33.562,18","33.562,18","4.535,06","-11.062,18"
,,,MANTENIMIENTO Y,,,,,,,,
,,,CONSERVACIÓN.,,,,,,,,
,,,ENERGÍA ELÉCTRICA.,"10.000,00",,"10.000,00","9.889,02","9.889,02","5.353,96",,"110,98"
164,221,22101,SUMINISTRO DE AGUA,"7.000,00",,"7.000,00","5.398,87","5.398,87",,"5.398,87","1.601,13"
164,221,22104,SUMINISTRO DE VESTUARIO.,,,,,,,,
,,,CTO    221    SUMINISTROS.,"17.000,00",,"17.000,00","15.287,89","15.287,89","5.353,96","9.933,93","1.712,11"
164,226,22603,PUBLICACIÓN EN DIARIOS OFICIALES.,"2.000,00",,"2.000,00",,,,,"2.000,00"
164,226,22696,INDEMNIZACIONES POR,,,,,,,,
,,,RESPONSABILIDAD PATRIMONIAL,,,,,,,,
,,,CTO    226    GASTOS DIVERSOS.,"2.000,00",,"2.000,00",,,,,"2.000,00"
164,227,22703,CONTRATACION SERV. DE MTO.,"5.000,00","387,66","5.387,66","889,48","865,17","865,17",,"4.522,49"
,,,EDIFICIOS Y OTRAS INSTALACIONES,,,,,,,,
164,227,22706,CONTRATACIÓN SERVICIOS DE,,,,,,,,
,,,ESTUDIOS Y TRABAJOS TÉCNICOS.,,,,,,,,
164,227,22712,CONTRATACIÓN DE SERVICIOS DE,,"1.386,50","1.386,50","6.403,01","3.630,00",,"3.630,00","-2.243,50"
,,,INFORMÁTICA,,,,,,,,
164,227,22798,CONTRATACIÓN OTROS,"30.000,00","-20.363,35","9.636,65",,,,,"9.636,65"
,,,TRAB.REALIZADOS OTRAS EMP.O PROF,,,,,,,,
,,,(NO AMP),,,,,,,,
164,227,22799,CONTRATACION OTROS TRABAJOS,"75.000,00","12.500,14","87.500,14","81.251,24","81.250,60","81.250,60",,"6.249,54"
,,,REALIZADOS OTRAS EMP. O PROFES.,,,,,,,,
,,,CTO    227    TRABAJOS REALIZADOS POR,"110.000,00","-6.089,05","103.910,95","88.543,73","85.745,77","82.115,77","3.630,00","18.165,18"
,,,OTRAS EMPRESAS Y,,,,,,,,
,,,PROFESIONALES.,,,,,,,,
,,,"ART.   22      MATERIAL, SUMINISTROS Y","129.000,00","-6.089,05","122.910,95","103.831,62","101.033,66","87.469,73","13.563,93","21.877,29"
,,,OTROS.,,,,,,,,
,,,CAP.   2        GASTOS CORRIENTES EN,"160.500,00","-15.089,05","145.410,95","137.393,80","134.595,84","121.031,91","13.563,93","10.815,11"
,,,BIENES Y SERVICIOS.,,,,,,,,
164,622,62200,EDIFICIOS Y OTRAS CONSTRUCCIONES,,"330.330,00","330.330,00","330.330,00","314.088,88","314.088,88",,"16.241,12"
