DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2019,,,,,,,,
,MARTIN-LOS,SAU,,,,,,
,SATELITES,,,,,,,
DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2019,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
2017.2.BAROZ.1,CENTRAL,06795863F,-61902-ENAJENACIÓ,"0,0620",,"77.862,67","4.185,01",
,RECOGIDA,"PEDRAZA PANIAGUA,",N VIVIENDAS,,,,,
,NEUMATICA ROZA,EMILIANO,SOCIALES LA,,,,,
,MARTIN-LOS,,SACEDILLA,,,,,
,SATELITES,,,,,,,
2017.2.INVDE.1,INVERSIONES,A78315850,-39900-INDETERMINA,"5,2370",,,,
,DEPORTES,INESCO S.A.,DOS E IMPREVISTOS,,,,,
2017.2.INVDE.1,INVERSIONES,A79159802,-39900-INDETERMINA,"0,9029",,,,
,DEPORTES,B.N. ASOCIADOS S.A.,DOS E IMPREVISTOS,,,,,
2017.2.PATRU.1,VEHICULOS,G08169815,-91300-PRÉSTAM,"1,0000",,,,
,POLICIA LOCAL,CAIXA CATALUÑA,RECIBIDOS A L/P DE,,,,,
,,,ENTES DE FUERA,,,,,
,,,DEL SECTOR,,,,,
2018.2.BOMBE.1,AMPLIACIÓN,A79494233,-60000-VENTA DE,"0,0000",,"2.100.000,00",,
,ESTANCIÓN,VALLEHERMOSO,SOLARES,,,,,
,BOMBEO LOS,DIVISION PROMOCION,,,,,,
,SATELITES,SAU,,,,,,
2018.2.PAMMA.1,AMPLIACION,A79494233,-60000-VENTA DE,"1,0000",,,,
,CAPITAL PAMMASA,VALLEHERMOSO,SOLARES,,,,,
,2018,DIVISION PROMOCION,,,,,,
,,SAU,,,,,,
2018.2.RUGBY.1,CAMPO DE RUGBY,A80327711,-61902-ENAJENACIÓ,"0,9264",,"39.973,01","107.096,73",
,,PATRIMONIO MUNICIPAL,N VIVIENDAS,,,,,
,,"DE MAJADAHONDA, S.A.",SOCIALES LA,,,,,
,,(PAMMASA),SACEDILLA,,,,,
DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2019,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
2018.2.RUGBY.1,CAMPO DE RUGBY,A79494233,-60000-VENTA DE,"0,0736","49.152,75","1.594.423,20","8.507,06",
,,VALLEHERMOSO,SOLARES,,,,,
,,DIVISION PROMOCION,,,,,,
,,SAU,,,,,,
2018.2.SANEA.1,MEJORA RED DE,A79494233,-60000-VENTA DE,"1,0000",,"12.839,56","337.160,44",
,SANEAMIENTO,VALLEHERMOSO,SOLARES,,,,,
,ROZA MARTÍN,DIVISION PROMOCION,,,,,,
,,SAU,,,,,,
20.188.396.001,Y CONVENIOS,IDE,-39600-CANON DE,"1,0000",,,"49.152,75",
,URBANISTICOS,INCORPORACION DE,URBANIZACIÓN.,,,,,
,,DATOS EXTERNOS,,,,,,
,,(CONTABILIZACIN,,,,,,
20.188.396.001,Y CONVENIOS,Q2819018I,-39600-CANON DE,"1,0000","3.216,41",,"3.216,41",
,URBANISTICOS,TESORERIA GENERAL,URBANIZACIÓN.,,,,,
,,SEGURIDAD SOCIAL,,,,,,
20.188.396.001,Y CONVENIOS,A28569127,-39600-CANON DE,"1,0000","122.821,47",,"128.364,89",
,URBANISTICOS,AFAR 4 S.A.,URBANIZACIÓN.,,,,,
20.188.396.001,Y CONVENIOS,Q2817017C,-39600-CANON DE,"1,0000",,,,
,URBANISTICOS,CANAL DE ISABEL II,URBANIZACIÓN.,,,,,
20.188.396.001,Y CONVENIOS,G79275905,-39600-CANON DE,"1,0000","8.861,04",,"8.861,04",
,URBANISTICOS,ENTIDAD URBANISTICA,URBANIZACIÓN.,,,,,
,,PINAR DEL PLANTIO,,,,,,
DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2019,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
20.188.396.001,Y CONVENIOS,B81523672,-39600-CANON DE,"1,0000","60.426,13",,"69.601,00",
,URBANISTICOS,PROCINCO S.L.,URBANIZACIÓN.,,,,,
20.188.396.001,Y CONVENIOS,G28207017,-39600-CANON DE,"1,0000","550.746,86",,"550.746,86",
,URBANISTICOS,FREMAP MUTUA DE,URBANIZACIÓN.,,,,,
,,ACCIDENTES DE,,,,,,
,,TRABAJO,,,,,,
20.188.396.001,Y CONVENIOS,A78852365,-39600-CANON DE,"1,0000","346,20",,"346,20",
,URBANISTICOS,RESIDENCIAL,URBANIZACIÓN.,,,,,
,,"URBANIZADORA, S.A.",,,,,,
20.188.396.001,Y CONVENIOS,B81771875,-39600-CANON DE,"1,0000","117.903,85",,"157.623,98",
,URBANISTICOS,CONSTRUCCIONES Y,URBANIZACIÓN.,,,,,
,,ESTRUCTURAS HISPANO,,,,,,
,,"SUIZA, S.L.",,,,,,
20.188.396.001,Y CONVENIOS,B13315452,-39600-CANON DE,"1,0000","31.854,40",,"52.485,72",
,URBANISTICOS,"B2B COMERCIA, S.L.",URBANIZACIÓN.,,,,,
20.188.396.001,Y CONVENIOS,B84449768,-39600-CANON DE,"1,0000","56.927,61",,"56.927,61",
,URBANISTICOS,COLEGIO EUROPEO EL,URBANIZACIÓN.,,,,,
,,BOALO S.L.,,,,,,
DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2019,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
20.198.497.001,OTRAS TRANSFERENCIAS CORRIENTES DE LA UNIÓN EUROPEA. (PROYECTO CITIE),"G48975767
FUNDACION TECNALIA RESEARCH",-49700-OTRAS TRANSFERENCIAS CORRIENTES DE LA UNIÓN EUROPEA.,"1,0000","14.749,91",,"14.749,91",
TOTAL,,,,,"13.816.345,53","20.349.870,40","34.990.444,28",
