Capítulo:            1    IMPUESTOS DIRECTOS.,,,,,,,,,,,
,TRIBUTOS DEL ESTADO.,,,,,,,,,,
,42010  FONDO COMPLEMENTARIO,,,,,,,,,,
,DE FINANCIACIÓN.,,,,,,,,,,
,42090  OTRAS TRANSF,,,"29.617,95","43.140,77",,,"43.140,77","43.140,77",,"13.522,82"
,CORRIENTES DE LA ADMÓN,,,,,,,,,,
,GENERAL DEL ESTADO.,,,,,,,,,,
,42093  TRANSFERENCIAS,,,,,,,,,,
,CORRIENTES ADMON. GRAL.,,,,,,,,,,
,ESTADO SANIDAD,,,,,,,,,,
,42096  TRANSFERENCIAS,"2.714,00",,"2.714,00","15.520,84",,,"15.520,84","15.520,84",,"12.806,84"
,CORRIENTES ADMON. GRAL.,,,,,,,,,,
,ESTADO (JUVENTUD),,,,,,,,,,
,42097  TRANSFERENCIAS,"4.500,00",,"4.500,00","9.965,23",,,"9.965,23","9.965,23",,"5.465,23"
,CORRIENTES ADMON. GRAL.,,,,,,,,,,
,ESTADO (CONSUMO),,,,,,,,,,
,42098  OTRAS TRANSFERENCIAS,,"49.725,00","49.725,00","52.086,95",,,"52.086,95","52.086,95",,"2.361,95"
,CTES. ADMON.GRAL.ESTADO,,,,,,,,,,
,CON.ELECTORALES,,,,,,,,,,
,Total Concepto,"14.792.118,00","79.342,95","14.871.460,95","16.050.121,83","726.487,53",,"15.323.634,30","15.323.634,30",,"452.173,35"
,"421       DE ORGANISMOS
AUTÓNOMOS Y AGENCIAS ESTATALES.",,,,,,,,,,
,"42101  TRANSFERENCIAS CORRIENTES INAP FORMACIÓN EMPLEADOS MUNICI.
42190  DE OTROS ORGANISMOS AUTÓNOMOS Y AGENCIAS.","8.000,00",,"8.000,00",,,,,,,"-8.000,00"
,Total Concepto,"8.000,00",,"8.000,00",,,,,,,"-8.000,00"
,Total Artículo.,"14.800.118,00","79.342,95","14.879.460,95","16.050.121,83","726.487,53",,"15.323.634,30","15.323.634,30",,"444.173,35"
45,DE COMUNIDADES AUTÓNOMAS.,,,,,,,,,,
,,,,,,,,,,,
Capítulo:            4    TRANSFERENCIA CORRIENTES.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,450      DE LA ADMINISTRACIÓN GENERAL DE LAS COMUNIDADES AUTÓNOMAS.,,,,,,,,,,
,45001  OTRAS TRANSFERENCIAS,"657.444,00","15.000,00","657.444,00","175.831,97",,,"175.831,97","409.527,25","175.831,97","175.831,97"
,INCONDICIONADAS.,,,,,,,,,,
,45002  TRANSF. CTES. COMUNIDAD,,,,"409.527,25",,,"409.527,25",,,"-247.916,75"
,MADRID: SERV. SOCIALES Y,,,,,,,,,,
,POL .IGUALD,,,,,,,,,,
,45030  TRANSFERENCIAS CTES.,"55.996,00",,"55.996,00","12.070,99",,,"12.070,99","12.070,99",,"-43.925,01"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,EDUCACIÓN,,,,,,,,,,
,45031  TRANSFERENCIAS CTES.,"407.754,00",,"407.754,00","324.264,82",,,"324.264,82","324.264,82",,"-83.489,18"
,COMUNIDAD MADRID:,,,,,,,,,,
,ESCUELAS INFANTILES,,,,,,,,,,
,45050  TRANSFERENCIAS CTES.,"10,00",,"15.010,00",,,,,,,"-15.010,00"
,COMUNIDAD MADRID:,,,,,,,,,,
,EMPLEO Y DESARR.LOCAL,,,,,,,,,,
,45060  OTRAS TRANSFERENCIAS,,,,,,,,,,
,CORRIENTES DE LA,,,,,,,,,,
,COMUNIDAD DE MADRID,,,,,,,,,,
,45061  TRANSFERENCIAS CTES.,"587.470,00",,"587.470,00","905.153,05",,,"905.153,05","603.435,36","301.717,69","317.683,05"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,SANIDAD,,,,,,,,,,
,45062  TRANS. CTES. COMUNIDAD,"50,00",,"50,00",,,,,,,"-50,00"
,MADRID: CONSUMO Y,,,,,,,,,,
,ANIMALES DOMESTICOS,,,,,,,,,,
,45063  TRANSFERENCIAS CTES.,"30,00",,"30,00",,,,,,,"-30,00"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,CULTURA,,,,,,,,,,
,45064  TRANSFERENCIAS CTES.,,,,"27.884,00",,,"27.884,00","27.884,00",,"27.884,00"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,DEPORTES,,,,,,,,,,
,45065  TRANSFERENCIAS CTES.,"30,00",,"30,00","450,00",,,"450,00","450,00",,"420,00"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,JUVENTUD,,,,,,,,,,
,45066  TRANSFERENCIAS CTES.,"1.784.640,00",,"1.784.640,00","1.228.055,47",,,"1.228.055,47","1.228.055,47",,"-556.584,53"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,SEGURIDAD (BESCAM),,,,,,,,,,
Capítulo:            4    TRANSFERENCIA CORRIENTES.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,45080  OTRAS SUBVENCIONES DE,"30,00",,"30,00","131.458,98",,,"131.458,98","131.458,98",,"131.458,98"
,LA COMUNIDAD DE MADRID,,,,,,,,,,
,45085  SUBVENCIONES COMUNIDAD,,,,,,,,,,
,DE MADRID (CULTURA),,,,,,,,,,
,45086  SUBVENCIONES COMUNIDAD,,,,,,,,,,
,DE MADRID (DEPORTES),,,,,,,,,,
,45087  SUBVENCIONES COMUNIDAD,,,,,,,,,,"-30,00"
,DE MADRID (JUVENTUD),,,,,,,,,,
,45088  SUBVENCIONES COMUNIDAD,"31.220,00",,"31.220,00",,,,,,,"-31.220,00"
,DE MADRID (FORMACIÓN Y,,,,,,,,,,
,EMPLEO),,,,,,,,,,
,Total Concepto,"3.524.674,00","15.000,00","3.539.674,00","3.214.696,53",,,"3.214.696,53","2.737.146,87","477.549,66","-324.977,47"
,Total Artículo.,"3.524.674,00","15.000,00","3.539.674,00","3.214.696,53",,,"3.214.696,53","2.737.146,87","477.549,66","-324.977,47"
46,DE ENTIDADES LOCALES.,,,,,,,,,,
,462      DE AYUNTAMIENTOS.,,,,,,,,,,
,46200  TRANSFERENCIAS CORRIENTES DE AYUNTAMIENTOS PARA LA OMIC,"3.000,00",,"3.000,00",,,,,,,"-3.000,00"
,Total Concepto,"3.000,00",,"3.000,00",,,,,,,"-3.000,00"
,Total Artículo.,"3.000,00",,"3.000,00",,,,,,,"-3.000,00"
47,DE EMPRESAS PRIVADAS.,,,,,,,,,,
,470       De empresas privadas,,,,,,,,,,
,"47001  SUSCRIPCIONES, DONATIVOS Y PATROCINIOS FIESTAS","30,00",,"30,00",,,,,,,"-30,00"
,Total Concepto,"30,00",,"30,00",,,,,,,"-30,00"
,Total Artículo.,"30,00",,"30,00",,,,,,,"-30,00"
48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO.,,,,,,,,,,
,480      De familias e Instituciones sin fines de lucro,,,,,,,,,,
,,,,,,,,,,,
Capítulo:            4    TRANSFERENCIA CORRIENTES.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,48000  TRANSFERENCIAS CTES.FAMILIAS E INSTITUCIONES SIN FINES LUCRO,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,Total Artículo.,,,,,,,,,,
49,DEL EXTERIOR.,,,,,,,,,,
,497      OTRAS TRANSFERENCIAS DE LA UNIÓN EUROPEA.,,,,,,,,,,
,49700  OTRAS TRANSFERENCIAS CORRIENTES DE LA UNIÓN EUROPEA.,"17.159,00",,"17.159,00",,,,,,,"-17.159,00"
,Total Concepto,"17.159,00",,"17.159,00",,,,,,,"-17.159,00"
,Total Artículo.,"17.159,00",,"17.159,00",,,,,,,"-17.159,00"
,Total Capítulo,"18.344.981,00","94.342,95","18.439.323,95","19.264.818,36","726.487,53",,"18.538.330,83","18.060.781,17","477.549,66","99.006,88"
Capítulo:            5    INGRESOS PATRIMONIALES.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
52,INTERESES DE DEPÓSITOS.,,,,,,,,,,
,520      INTERESES DE DEPÓSITOS EN ENTIDADES FINANCIERAS,,,,,,,,,,
,52000  INTERESES DE BANCOS Y,,,,"111.659,49",,,"111.659,49","111.659,49",,"111.659,49"
,CAJAS DE AHORROS,,,,,,,,,,
,52001  INTERESES DE DEPÓSITOS A,,,,"26.981,92",,,"26.981,92","26.981,92",,"26.981,92"
,PLAZO EN ENTIDADES,,,,,,,,,,
,FINANCIERAS,,,,,,,,,,
,Total Concepto,,,,"138.641,41",,,"138.641,41","138.641,41",,"138.641,41"
,Total Artículo.,,,,"138.641,41",,,"138.641,41","138.641,41",,"138.641,41"
53,DIVIDENDOS Y PARTICIPACIÓN BENEFICIOS.,,,,,,,,,,
,"534       DE SOC MERC, ENTID PÚB EMPR Y OTROS ORGANISMOS PÚBLICOS.",,,,,,,,,,
,"53400  DE SOC Y ENTIDADES DEPENDIENTES DE LAS ENTIDADES LOCALES.
53410  DE SOC Y ENTIDADES NO DEPENDIENTES DE LAS ENTIDADES LOCALES.","200.000,00",,"200.000,00","283.632,04",,,"283.632,04","256.317,97","27.314,07","83.632,04"
,Total Concepto,"200.000,00",,"200.000,00","283.632,04",,,"283.632,04","256.317,97","27.314,07","83.632,04"
,Total Artículo.,"200.000,00",,"200.000,00","283.632,04",,,"283.632,04","256.317,97","27.314,07","83.632,04"
54,RENTAS DE BIENES INMUEBLES.,,,,,,,,,,
,541      ARRENDAMIENTOS DE FINCAS URBANAS.,,,,,,,,,,
,"54100  PRODUCTO
ARRENDAMIENTO VIVIENDAS SOCIALES","195.000,00",,"195.000,00",,,,,,,"-195.000,00"
,Total Concepto,"195.000,00",,"195.000,00",,,,,,,"-195.000,00"
,Total Artículo.,"195.000,00",,"195.000,00",,,,,,,"-195.000,00"
,,,,,,,,,,,
Capítulo:            5    INGRESOS PATRIMONIALES.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES.,,,,,,,,,,
,550      DE CONCESIONES ADMTIVAS CON CONTRAPRESTACIÓN PERIÓDICA,,,,,,,,,,
,55000  CONCESIONES,"672.700,00",,"672.700,00","1.407.642,23","68.738,76",,"1.338.903,47","1.211.876,07","127.027,40","666.203,47"
,ADMINISTRATIVAS,,,,,,,,,,
,55003  CONCESIONES,"657.000,00",,"657.000,00","240.509,12",,,"240.509,12","240.509,12",,"-416.490,88"
,ADMINISTRATIVAS,,,,,,,,,,
,DEPORTES,,,,,,,,,,
,55004  CONCESIONES,"15.255,00",,"15.255,00","15.037,26",,,"15.037,26","15.037,26",,"-217,74"
,ADMINISTRATIVAS,,,,,,,,,,
,JUVENTUD,,,,,,,,,,
,Total Concepto,"1.344.955,00",,"1.344.955,00","1.663.188,61","68.738,76",,"1.594.449,85","1.467.422,45","127.027,40","249.494,85"
,555      APROVECHAMIENTOS ESPECIALES CON CONTRAPRESTACIÓN.,,,,,,,,,,
,55500  APROVECHAMIENTOS ESPECIALES CONVENIO INEM,"55.415,00",,"55.415,00","81.320,84",,,"81.320,84","81.320,84",,"25.905,84"
,Total Concepto,"55.415,00",,"55.415,00","81.320,84",,,"81.320,84","81.320,84",,"25.905,84"
,Total Artículo.,"1.400.370,00",,"1.400.370,00","1.744.509,45","68.738,76",,"1.675.770,69","1.548.743,29","127.027,40","275.400,69"
59,OTROS INGRESOS PATRIMONIALES.,,,,,,,,,,
,599      OTROS INGRESOS PATRIMONIALES.,,,,,,,,,,
,59900  OTROS INGRESOS PATRIMONIALES.,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,Total Artículo.,,,,,,,,,,
,Total Capítulo,"1.795.370,00",,"1.795.370,00","2.166.782,90","68.738,76",,"2.098.044,14","1.943.702,67","154.341,47","302.674,14"
Capítulo:            6    ENAJENACIÓN DE INVERSIONES REALES.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
60,DE TERRENOS.,,,,,,,,,,
,600      VENTA DE SOLARES.,,,,,,,,,,
,60000  VENTA DE SOLARES,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,Total Artículo.,,,,,,,,,,
61,DE LAS DEMÁS INVERSIONES REALES.,,,,,,,,,,
,619      DE OTRAS INVERSIONES REALES.,,,,,,,,,,
,61902  ENAJENACIÓN VIVIENDAS SOCIALES LA SACEDILLA,"143.000,00",,"143.000,00","9.379,75",,,"9.379,75","9.379,75",,"-133.620,25"
,Total Concepto,"143.000,00",,"143.000,00","9.379,75",,,"9.379,75","9.379,75",,"-133.620,25"
,Total Artículo.,"143.000,00",,"143.000,00","9.379,75",,,"9.379,75","9.379,75",,"-133.620,25"
,Total Capítulo,"143.000,00",,"143.000,00","9.379,75",,,"9.379,75","9.379,75",,"-133.620,25"
Capítulo:            7    TRANSFERENCIAS DE CAPITAL.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
75,DE COMUNIDADES AUTÓNOMAS.,,,,,,,,,,
,750      DE LA ADMINISTRACIÓN GENERAL DE LAS COMUNIDADES AUTÓNOMAS.,,,,,,,,,,
,"75081  TRANSFERENCIAS CAPITAL COMUNIDAD AUTONOMA - CULTURA
75090  TRANSFERENCIAS CAPITAL ADMON.GRAL. COM. AUTÓNOMA BESCAM",,,,"50.000,00",,,"50.000,00",,"50.000,00","50.000,00"
,Total Concepto,,,,"50.000,00",,,"50.000,00",,"50.000,00","50.000,00"
,Total Artículo.,,,,"50.000,00",,,"50.000,00",,"50.000,00","50.000,00"
,Total Capítulo,,,,"50.000,00",,,"50.000,00",,"50.000,00","50.000,00"
Capítulo:            8    ACTIVOS FINANCIEROS.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
83,REINTEGROS DE PRÉSTAMOS DE FUERA DEL SECTOR PÚBLICO.,,,,,,,,,,
,"831       REINTEGROS DE
PRÉSTAMOS DE FUERA DEL SECTOR PÚBLICO A L/P",,,,,,,,,,
,83100  REINTEGRO DE PRÉSTAMOS A EMPLEADOS A LARGO PLAZO,"30,00","80.344,40","80.374,40","80.344,40",,,"80.344,40","15.257,75","65.086,65","-30,00"
,Total Concepto,"30,00","80.344,40","80.374,40","80.344,40",,,"80.344,40","15.257,75","65.086,65","-30,00"
,Total Artículo.,"30,00","80.344,40","80.374,40","80.344,40",,,"80.344,40","15.257,75","65.086,65","-30,00"
87,REMANENTE DE TESORERÍA.,,,,,,,,,,
,870      REMANENTE DE TESORERÍA.,,,,,,,,,,
,87000  REMANENTE DE TESORERÍA,,"14.320.527,64","14.320.527,64",,,,,,,"-14.320.527,64"
,PARA GASTOS GENERALES.,,,,,,,,,,
,87010  REMANENTE DE TESORERÍA,,"563.405,59","563.405,59",,,,,,,"-563.405,59"
,PARA GASTOS CON,,,,,,,,,,
,FINANCIACIÓN AFECTADA,,,,,,,,,,
,Total Concepto,,"14.883.933,23","14.883.933,23",,,,,,,"-14.883.933,23"
,Total Artículo.,,"14.883.933,23","14.883.933,23",,,,,,,"-14.883.933,23"
,Total Capítulo,"30,00","14.964.277,63","14.964.307,63","80.344,40",,,"80.344,40","15.257,75","65.086,65","-14.883.963,23"
,Total,"68.175.595,00","15.067.336,16","83.242.931,16","90.596.430,76","17.940.676,88",,"72.655.753,88","62.525.955,52","10.129.798,36","-10.587.177,28"
