Capítulo:            1    IMPUESTOS DIRECTOS.,,,,,,,,,,,
,CORRIENTES DE LA ADMÓN,,,,,,,,,,
,GENERAL DEL ESTADO.,,,,,,,,,,
,42093  TRANSFERENCIAS,,,,,,,,,,
,CORRIENTES ADMON. GRAL.,,,,,,,,,,
,ESTADO SANIDAD,,,,,,,,,,
,42096  TRANSFERENCIAS,"22.323,00",,"22.323,00","44.383,40",,,"44.383,40","44.383,40",,"22.060,40"
,CORRIENTES ADMON. GRAL.,,,,,,,,,,
,ESTADO (JUVENTUD),,,,,,,,,,
,42097  TRANSFERENCIAS,,,,,,,,,,
,CORRIENTES ADMON. GRAL.,,,,,,,,,,
,ESTADO (CONSUMO),,,,,,,,,,
,42098  OTRAS TRANSFERENCIAS,,,,,,,,,,
,CTES. ADMON.GRAL.ESTADO,,,,,,,,,,
,CON.ELECTORALES,,,,,,,,,,
,Total Concepto,"15.243.243,00","55.347,54","15.298.590,54","16.558.607,60","285.806,08",,"16.272.801,52","16.272.801,52",,"974.210,98"
,"421       DE ORGANISMOS
AUTÓNOMOS Y AGENCIAS ESTATALES.",,,,,,,,,,
,"42101  TRANSFERENCIAS CORRIENTES INAP FORMACIÓN EMPLEADOS MUNICI.
42190  DE OTROS ORGANISMOS AUTÓNOMOS Y AGENCIAS.",,,,,,,,,,
,Total Concepto,,,,,,,,,,
,Total Artículo.,"15.243.243,00","55.347,54","15.298.590,54","16.558.607,60","285.806,08",,"16.272.801,52","16.272.801,52",,"974.210,98"
45,DE COMUNIDADES AUTÓNOMAS.,,,,,,,,,,
,,,,,,,,,,,
Capítulo:            4    TRANSFERENCIA CORRIENTES.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,450      DE LA ADMINISTRACIÓN GENERAL DE LAS COMUNIDADES AUTÓNOMAS.,,,,,,,,,,
,45001  OTRAS TRANSFERENCIAS,"752.355,00","16.575,00","752.355,00","835.024,95","26.030,29",,"808.994,66","808.994,66","603.435,37","56.639,66"
,INCONDICIONADAS.,,,,,,,,,,
,45002  TRANSF. CTES. COMUNIDAD,,,,,,,,,,
,MADRID: SERV. SOCIALES Y,,,,,,,,,,
,POL .IGUALD,,,,,,,,,,
,45030  TRANSFERENCIAS CTES.,"239.454,00",,"239.454,00","52.718,52",,,"52.718,52","52.718,52",,"-186.735,48"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,EDUCACIÓN,,,,,,,,,,
,45031  TRANSFERENCIAS CTES.,"600.237,00",,"600.237,00","648.351,50","28.272,56",,"620.078,94","620.078,94",,"19.841,94"
,COMUNIDAD MADRID:,,,,,,,,,,
,ESCUELAS INFANTILES,,,,,,,,,,
,45050  TRANSFERENCIAS CTES.,,,,"5.825,58","1.011,05",,"4.814,53","4.814,53",,"4.814,53"
,COMUNIDAD MADRID:,,,,,,,,,,
,EMPLEO Y DESARR.LOCAL,,,,,,,,,,
,45060  OTRAS TRANSFERENCIAS,,,"16.575,00","322.634,17","179,00",,"322.455,17","322.455,17",,"305.880,17"
,CORRIENTES DE LA,,,,,,,,,,
,COMUNIDAD DE MADRID,,,,,,,,,,
,45061  TRANSFERENCIAS CTES.,"609.471,00",,"609.471,00","1.206.870,74",,,"1.206.870,74","603.435,37",,"597.399,74"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,SANIDAD,,,,,,,,,,
,45062  TRANS. CTES. COMUNIDAD,,,,,,,,,,
,MADRID: CONSUMO Y,,,,,,,,,,
,ANIMALES DOMESTICOS,,,,,,,,,,
,45063  TRANSFERENCIAS CTES.,"10,00",,"10,00",,,,,,,"-10,00"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,CULTURA,,,,,,,,,,
,45064  TRANSFERENCIAS CTES.,,,,"3.145,02",,,"3.145,02",,"3.145,02","3.145,02"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,DEPORTES,,,,,,,,,,
,45065  TRANSFERENCIAS CTES.,,,,,,,,,,
,COMUNIDAD DE MADRID:,,,,,,,,,,
,JUVENTUD,,,,,,,,,,
,45066  TRANSFERENCIAS CTES.,"1.484.640,00",,"1.484.640,00","1.746.910,81",,,"1.746.910,81","1.746.910,81",,"262.270,81"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,SEGURIDAD (BESCAM),,,,,,,,,,
Capítulo:            4    TRANSFERENCIA CORRIENTES.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,45080  OTRAS SUBVENCIONES DE,"58.847,00",,"58.847,00","16.315,20",,,"16.315,20","16.315,20",,"-42.531,80"
,LA COMUNIDAD DE MADRID,,,,,,,,,,
,45081  SUBVENCIONES COMUNIDAD,,,,"33.226,99",,,"33.226,99","33.226,99",,"33.226,99"
,DE MADRID (SERVICIOS,,,,,,,,,,
,SOCIALES),,,,,,,,,,
,45085  SUBVENCIONES COMUNIDAD,"45.000,00",,"45.000,00","22.166,40",,,"22.166,40","22.166,40",,"-22.833,60"
,DE MADRID (CULTURA),,,,,,,,,,
,45086  SUBVENCIONES COMUNIDAD,"25.000,00",,"25.000,00","31.106,01",,,"31.106,01","31.106,01",,"6.106,01"
,DE MADRID (DEPORTES),,,,,,,,,,
,45087  SUBVENCIONES COMUNIDAD,"30,00",,"30,00",,,,,,,"-30,00"
,DE MADRID (JUVENTUD),,,,,,,,,,
,45088  SUBVENCIONES COMUNIDAD,,,,,,,,,,
,DE MADRID (FORMACIÓN Y,,,,,,,,,,
,EMPLEO),,,,,,,,,,
,Total Concepto,"3.815.044,00","16.575,00","3.831.619,00","4.924.295,89","55.492,90",,"4.868.802,99","4.262.222,60","606.580,39","1.037.183,99"
,Total Artículo.,"3.815.044,00","16.575,00","3.831.619,00","4.924.295,89","55.492,90",,"4.868.802,99","4.262.222,60","606.580,39","1.037.183,99"
46,DE ENTIDADES LOCALES.,,,,,,,,,,
,462      DE AYUNTAMIENTOS.,,,,,,,,,,
,46200  TRANSFERENCIAS CORRIENTES DE AYUNTAMIENTOS PARA LA OMIC,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,Total Artículo.,,,,,,,,,,
47,DE EMPRESAS PRIVADAS.,,,,,,,,,,
,470       De empresas privadas,,,,,,,,,,
,"47001  SUSCRIPCIONES, DONATIVOS Y PATROCINIOS FIESTAS","30,00",,"30,00",,,,,,,"-30,00"
,Total Concepto,"30,00",,"30,00",,,,,,,"-30,00"
,Total Artículo.,"30,00",,"30,00",,,,,,,"-30,00"
,,,,,,,,,,,
Capítulo:            4    TRANSFERENCIA CORRIENTES.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO.,,,,,,,,,,
,480      De familias e Instituciones sin fines de lucro,,,,,,,,,,
,48000  TRANSFERENCIAS CTES.FAMILIAS E INSTITUCIONES SIN FINES LUCRO,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,Total Artículo.,,,,,,,,,,
49,DEL EXTERIOR.,,,,,,,,,,
,497      OTRAS TRANSFERENCIAS DE LA UNIÓN EUROPEA.,,,,,,,,,,
,49700  OTRAS TRANSFERENCIAS CORRIENTES DE LA UNIÓN EUROPEA.,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,Total Artículo.,,,,,,,,,,
,Total Capítulo,"19.058.317,00","71.922,54","19.130.239,54","21.482.903,49","341.298,98",,"21.141.604,51","20.535.024,12","606.580,39","2.011.364,97"
Capítulo:            5    INGRESOS PATRIMONIALES.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
52,INTERESES DE DEPÓSITOS.,,,,,,,,,,
,520      INTERESES DE DEPÓSITOS EN ENTIDADES FINANCIERAS,,,,,,,,,,
,"52000  INTERESES DE BANCOS Y CAJAS DE AHORROS
52001  INTERESES DE DEPÓSITOS A PLAZO EN ENTIDADES FINANCIERAS","25.000,00",,"25.000,00","25.307,96",,,"25.307,96","25.307,96",,"25.307,96
-25.000,00"
,Total Concepto,"25.000,00",,"25.000,00","25.307,96",,,"25.307,96","25.307,96",,"307,96"
,Total Artículo.,"25.000,00",,"25.000,00","25.307,96",,,"25.307,96","25.307,96",,"307,96"
53,DIVIDENDOS Y PARTICIPACIÓN BENEFICIOS.,,,,,,,,,,
,"534       DE SOC MERC, ENTID PÚB EMPR Y OTROS ORGANISMOS PÚBLICOS.",,,,,,,,,,
,"53400  DE SOC Y ENTIDADES DEPENDIENTES DE LAS ENTIDADES LOCALES.
53410  DE SOC Y ENTIDADES NO DEPENDIENTES DE LAS ENTIDADES LOCALES.","182.000,00",,"182.000,00","130.844,45",,,"130.844,45","130.844,45",,"-51.155,55"
,Total Concepto,"182.000,00",,"182.000,00","130.844,45",,,"130.844,45","130.844,45",,"-51.155,55"
,Total Artículo.,"182.000,00",,"182.000,00","130.844,45",,,"130.844,45","130.844,45",,"-51.155,55"
54,RENTAS DE BIENES INMUEBLES.,,,,,,,,,,
,541      ARRENDAMIENTOS DE FINCAS URBANAS.,,,,,,,,,,
,"54100  PRODUCTO
ARRENDAMIENTO VIVIENDAS SOCIALES","195.000,00",,"195.000,00",,,,,,,"-195.000,00"
,Total Concepto,"195.000,00",,"195.000,00",,,,,,,"-195.000,00"
,Total Artículo.,"195.000,00",,"195.000,00",,,,,,,"-195.000,00"
,,,,,,,,,,,
Capítulo:            5    INGRESOS PATRIMONIALES.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES.,,,,,,,,,,
,550      DE CONCESIONES ADMTIVAS CON CONTRAPRESTACIÓN PERIÓDICA,,,,,,,,,,
,55000  CONCESIONES,"1.200.000,00",,"1.200.000,00","1.717.302,83","703.947,52",,"1.013.355,31","949.239,57","64.115,74","-186.644,69"
,ADMINISTRATIVAS,,,,,,,,,,
,55003  CONCESIONES,"225.000,00",,"225.000,00","443.860,08",,,"443.860,08","139.703,68","304.156,40","218.860,08"
,ADMINISTRATIVAS,,,,,,,,,,
,DEPORTES,,,,,,,,,,
,55004  CONCESIONES,"16.142,00",,"16.142,00",,,,,,,"-16.142,00"
,ADMINISTRATIVAS,,,,,,,,,,
,JUVENTUD,,,,,,,,,,
,55006  CONCESIONES,,,,,,,,,,
,ADMINISTRATIVAS,,,,,,,,,,
,(MOVILIDAD URBANA),,,,,,,,,,
,Total Concepto,"1.441.142,00",,"1.441.142,00","2.161.162,91","703.947,52",,"1.457.215,39","1.088.943,25","368.272,14","16.073,39"
,555      APROVECHAMIENTOS ESPECIALES CON CONTRAPRESTACIÓN.,,,,,,,,,,
,55500  APROVECHAMIENTOS ESPECIALES CONVENIO INEM,"60.000,00",,"60.000,00","24.072,65",,,"24.072,65","24.072,65",,"-35.927,35"
,Total Concepto,"60.000,00",,"60.000,00","24.072,65",,,"24.072,65","24.072,65",,"-35.927,35"
,Total Artículo.,"1.501.142,00",,"1.501.142,00","2.185.235,56","703.947,52",,"1.481.288,04","1.113.015,90","368.272,14","-19.853,96"
59,OTROS INGRESOS PATRIMONIALES.,,,,,,,,,,
,599      OTROS INGRESOS PATRIMONIALES.,,,,,,,,,,
,59900  OTROS INGRESOS PATRIMONIALES.,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,Total Artículo.,,,,,,,,,,
,,,,,,,,,,,
Capítulo:            5    INGRESOS PATRIMONIALES.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,Total Capítulo,"1.903.142,00",,"1.903.142,00","2.341.387,97","703.947,52",,"1.637.440,45","1.269.168,31","368.272,14","-265.701,55"
Capítulo:            6    ENAJENACIÓN DE INVERSIONES REALES.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
60,DE TERRENOS.,,,,,,,,,,
,600      VENTA DE SOLARES.,,,,,,,,,,
,60000  VENTA DE SOLARES,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,Total Artículo.,,,,,,,,,,
61,DE LAS DEMÁS INVERSIONES REALES.,,,,,,,,,,
,619      DE OTRAS INVERSIONES REALES.,,,,,,,,,,
,"61900  ENAJENACIÓN DE OTRAS INVERSIONES
61902  ENAJENACIÓN VIVIENDAS SOCIALES LA SACEDILLA","157.000,00",,"157.000,00",,,,,,,"-157.000,00"
,Total Concepto,"157.000,00",,"157.000,00",,,,,,,"-157.000,00"
,Total Artículo.,"157.000,00",,"157.000,00",,,,,,,"-157.000,00"
,Total Capítulo,"157.000,00",,"157.000,00",,,,,,,"-157.000,00"
Capítulo:            8    ACTIVOS FINANCIEROS.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
83,REINTEGROS DE PRÉSTAMOS DE FUERA DEL SECTOR PÚBLICO.,,,,,,,,,,
,"831       REINTEGROS DE
PRÉSTAMOS DE FUERA DEL SECTOR PÚBLICO A L/P",,,,,,,,,,
,83100  REINTEGRO DE PRÉSTAMOS A EMPLEADOS A LARGO PLAZO,"30,00","83.750,00","83.780,00","83.750,00",,,"83.750,00","17.775,00","65.975,00","-30,00"
,Total Concepto,"30,00","83.750,00","83.780,00","83.750,00",,,"83.750,00","17.775,00","65.975,00","-30,00"
,Total Artículo.,"30,00","83.750,00","83.780,00","83.750,00",,,"83.750,00","17.775,00","65.975,00","-30,00"
87,REMANENTE DE TESORERÍA.,,,,,,,,,,
,870      REMANENTE DE TESORERÍA.,,,,,,,,,,
,87000  REMANENTE DE TESORERÍA,,"45.703.819,50","45.703.819,50",,,,,,,"-45.703.819,50"
,PARA GASTOS GENERALES.,,,,,,,,,,
,87010  REMANENTE DE TESORERÍA,,"22.073.564,86","22.073.564,86",,,,,,,"-22.073.564,86"
,PARA GASTOS CON,,,,,,,,,,
,FINANCIACIÓN AFECTADA,,,,,,,,,,
,Total Concepto,,"67.777.384,36","67.777.384,36",,,,,,,"-67.777.384,36"
,Total Artículo.,,"67.777.384,36","67.777.384,36",,,,,,,"-67.777.384,36"
,Total Capítulo,"30,00","67.861.134,36","67.861.164,36","83.750,00",,,"83.750,00","17.775,00","65.975,00","-67.777.414,36"
,Total,"70.663.518,00","67.933.056,90","138.596.574,90","76.092.849,15","8.591.770,62",,"67.501.078,53","61.883.391,07","5.617.687,46","-71.095.496,37"
