22703,,CONTRATACION SERV. DE MTO. EDIFICIOS Y OTRAS INSTALACIONES,,,"246.353,00",,"400,00","246.753,00","131.862,73","131.862,47","68.805,17","63.057,30","114.890,53"
,,,,,,,,,,,,,
22705,,PROCESOS ELECTORALES.,,,"50.000,00",,,"50.000,00","12.036,34","12.036,34","12.036,34",,"37.963,66"
,,,,,,,,,,,,,
22706,,CONTRATACIÓN SERVICIOS DE ESTUDIOS Y TRABAJOS TÉCNICOS.,,,"350.313,00",,"-147.280,00","203.033,00","123.373,22","101.910,61","45.258,12","56.652,49","101.122,39"
,,,,,,,,,,,,,
22708,,SERVICIOS DE RECAUDACIÓN A FAVOR DE LA ENTIDAD.,,,"103.000,00",,,"103.000,00","125.684,49","115.567,83","109.666,99","5.900,84","-12.567,83"
,,,,,,,,,,,,,
22709,,CONTRATACIÓN DE SERVICIOS JURÍDICOS,,,"69.645,00",,,"69.645,00","59.178,18","57.923,98","50.559,77","7.364,21","11.721,02"
,,,,,,,,,,,,,
22711,,CONTRATACIÓN DE SERVICIOS GRUA MUNICIPAL,,,"141.261,00",,,"141.261,00","141.250,89","141.250,84","105.938,13","35.312,71","10,16"
,,,,,,,,,,,,,
22712,,CONTRATACIÓN DE SERVICIOS DE INFORMÁTICA,,,"144.111,00",,,"144.111,00","118.525,96","113.723,42","91.501,63","22.221,79","30.387,58"
,,,,,,,,,,,,,
22713,,CONTRATACIÓN DE SERVICIOS LIMPIEZA VIARIA,,,"3.660.041,00",,,"3.660.041,00","3.687.117,26","3.683.200,92","3.375.941,25","307.259,67","-23.159,92"
,,,,,,,,,,,,,
22714,,CONTRATACIÓN DEL SERVICIO DE RECOGIDA DE BASURA,,,"3.985.000,00",,"-80.000,00","3.905.000,00","3.761.155,52","3.757.127,53","3.437.432,55","319.694,98","147.872,47"
,,,,,,,,,,,,,
22715,,CONTRATACIÓN DEL SERVICIO DE DESINFECCIÓN,,,"27.895,00",,,"27.895,00","22.484,64","22.391,07","14.838,85","7.552,22","5.503,93"
,,,,,,,,,,,,,
22717,,"CONTRATACIÓN SERV.CULTURALES, DEPORT., SANITARIOS Y SOCIALES",,,"1.851.569,00",,"-79.282,00","1.772.287,00","1.397.253,98","1.291.344,75","950.070,03","341.274,72","480.942,25"
,,,,,,,,,,,,,
22718,,CONTRATACIÓN DE SERVICIOS DE REPARTO,,,"58.926,00",,,"58.926,00","33.813,36","12.676,59","12.676,59",,"46.249,41"
,,,,,,,,,,,,,
22720,,CONTRATACIÓN DEL SERVICIO DE GUARDERÍA MUNICIPAL,,,"600.000,00",,,"600.000,00","635.529,90","604.211,41","543.980,53","60.230,88","-4.211,41"
,,,,,,,,,,,,,
22721,,CONTRATACIÓN DEL SERVICIO DE ALQUILER DE VIVIENDAS,,,"652.184,00",,,"652.184,00","652.184,00","322.364,98","297.947,98","24.417,00","329.819,02"
,,,,,,,,,,,,,
22724,,CONTRATACIÓN DEL SERVICIO DE TELEVISIÓN LOCAL,,,"4.915,00",,,"4.915,00","1.983,00","1.983,00","1.620,00","363,00","2.932,00"
,,,,,,,,,,,,,
22725,,CONTRATACIÓN SERVICIOS RESIDENCIA TERCERA EDAD,,,"360.000,00",,,"360.000,00","365.000,00","354.005,49","299.062,89","54.942,60","5.994,51"
,,,,,,,,,,,,,
22726,,GASTOS EJERCIIOS ANTERIORES RECOGIDA BASURAS Y LIMPIEZA,,,,,,,,,,,
,,,,,,,,,,,,,
22727,,CONTRATACIÓN SERVICIOS DEPORTIVOS ARBITROS,,,"120.600,00",,,"120.600,00","116.590,39","95.427,60","95.427,60",,"25.172,40"
,,,,,,,,,,,,,
22728,,CONTRATACION DE SERVICIOS DEPORTIVOS DE NATACIÓN Y GIMNASIA,,,,,,,,,,,
,,,,,,,,,,,,,
22729,,"CONTRAT SERV.CULT, DEPOR.,SANITARIOS Y SOCIALES NO AMPLIABLE",,,,,"10.000,00","10.000,00","29.334,65","29.334,65","4.235,00","25.099,65","-19.334,65"
,,,,,,,,,,,,,
22798,,OTROS TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFES.,,,,,,,,,,,
,,,,,,,,,,,,,
22799,,OTROS TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFES.,,,"1.095.038,00",,"-97.000,00","998.038,00","841.990,80","717.053,95","466.496,65","250.557,30","280.984,05"
,,,,,,,,,,,,,
,,,,Total Concepto,"15.353.457,00",,"-417.533,70","14.935.923,30","14.027.415,54","13.336.463,54","11.600.644,27","1.735.819,27","1.599.459,76"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"25.076.377,00",,"100.489,93","25.176.866,93","22.816.298,88","22.046.780,45","19.157.737,67","2.889.042,78","3.130.086,48"
23,INDEMNIZACIONES POR RAZÓN DEL SERVICIO.,,,,,,,,,,,,
,,,,,,,,,,,,,
230,,DIETAS.,,,,,,,,,,,
,,,,,,,,,,,,,
23000,,DE LOS MIEMBROS DE LOS ÓRGANOS DE GOBIERNO.,,,"29,00",,,"29,00",,,,,"29,00"
,,,,,,,,,,,,,
23010,,DIETAS DEL PERSONAL DIRECTIVO.,,,"2.563,00",,"2.377,00","4.940,00","3.624,93","3.624,93","2.859,22","765,71","1.315,07"
,,,,,,,,,,,,,
23020,,DIETAS DEL PERSONAL NO DIRECTIVO.,,,"4.849,00",,"3.096,00","7.945,00","3.963,92","3.963,92","3.193,62","770,30","3.981,08"
,,,,,,,,,,,,,
,,,,Total Concepto,"7.441,00",,"5.473,00","12.914,00","7.588,85","7.588,85","6.052,84","1.536,01","5.325,15"
,,,,,,,,,,,,,
231,,LOCOMOCIÓN.,,,,,,,,,,,
,,,,,,,,,,,,,
23100,,LOCOMOCIÓN DE LOS MIEMBROS DE LOS ÓRGANOS DE GOBIERNO.,,,"410,00",,,"410,00","304,48","304,48","223,06","81,42","105,52"
,,,,,,,,,,,,,
23110,,LOCOMOCIÓN DEL PERSONAL DIRECTIVO.,,,"1.517,00",,,"1.517,00","2.376,58","2.376,58","2.376,58",,"-859,58"
,,,,,,,,,,,,,
23120,,LOCOMOCIÓN DEL PERSONAL NO DIRECTIVO.,,,"8.280,00",,,"8.280,00","2.841,40","2.841,40","2.649,57","191,83","5.438,60"
,,,,,,,,,,,,,
,,,,Total Concepto,"10.207,00",,,"10.207,00","5.522,46","5.522,46","5.249,21","273,25","4.684,54"
,,,,,,,,,,,,,
233,,OTRAS INDEMNIZACIONES.,,,,,,,,,,,
,,,,,,,,,,,,,
23300,,OTRAS INDEMNIZACIONES MIEMBROS DE LOS ÓRGANOS DE GOBIERNO,,,"170.600,00",,,"170.600,00","157.025,45","157.025,45","157.025,45",,"13.574,55"
,,,,,,,,,,,,,
23302,,OTRAS INDEMNIZACIONES DEL PERSONAL NO DIRECTIVO,,,"10.820,00",,,"10.820,00",,,,,"10.820,00"
,,,,,,,,,,,,,
23303,,OTRAS INDEMNIZACIONES Y DIETAS,,,,,,,"339,87","339,87","339,87",,"-339,87"
,,,,,,,,,,,,,
,,,,Total Concepto,"181.420,00",,,"181.420,00","157.365,32","157.365,32","157.365,32",,"24.054,68"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"199.068,00",,"5.473,00","204.541,00","170.476,63","170.476,63","168.667,37","1.809,26","34.064,37"
24,GASTOS DE PUBLICACIONES.,,,,,,,,,,,,
,,,,,,,,,,,,,
240,,GASTOS DE EDICIÓN Y DISTRIBUCIÓN.,,,,,,,,,,,
,,,,,,,,,,,,,
24000,,GASTOS DE EDICIÓN Y DISTRIBUCIÓN,,,"43.000,00",,,"43.000,00","32.314,26","21.584,01","21.584,01",,"21.415,99"
,,,,,,,,,,,,,
,,,,Total Concepto,"43.000,00",,,"43.000,00","32.314,26","21.584,01","21.584,01",,"21.415,99"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"43.000,00",,,"43.000,00","32.314,26","21.584,01","21.584,01",,"21.415,99"
27,GASTOS IMPREVISTOS Y FUNCIONES NO CLASIFICADAS.,,,,,,,,,,,,
,,,,,,,,,,,,,
271,,GASTOS IMPREVISTOS Y FUNCIONES NO CLASIFICADAS.,,,,,,,,,,,
,,,,,,,,,,,,,
27100,,INDEMNIZACIONES POR RESPONSABILIDAD PATROMONIAL,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,,,,,,,,,
,,,,Total Capítulo,"30.890.634,00",,"-48.415,97","30.842.218,03","28.084.199,79","27.266.912,90","23.671.705,54","3.595.207,36","3.575.305,13"
,,,,,,,,,,,,,
31,DE PRÉSTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS.,,,,,,,,,,,,
,,,,,,,,,,,,,
310,,INTERESES.,,,,,,,,,,,
,,,,,,,,,,,,,
31002,,INTERESES DE PRÉSTAMOS A LARZO PLAZO EN EUROS,,,"275.000,00",,"-135.000,00","140.000,00","138.609,99","8.203,95","8.203,95",,"131.796,05"
,,,,,,,,,,,,,
,,,,Total Concepto,"275.000,00",,"-135.000,00","140.000,00","138.609,99","8.203,95","8.203,95",,"131.796,05"
,,,,,,,,,,,,,
319,,OTROS GASTOS FROS DE PRÉST Y OTRAS OPERACIONES FRAS EN EUROS,,,,,,,,,,,
,,,,,,,,,,,,,
31900,,OTROS GASTOS FINAN. PRÉSTAMOS Y OTRAS OP. FINANCIERAS EUROS,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"275.000,00",,"-135.000,00","140.000,00","138.609,99","8.203,95","8.203,95",,"131.796,05"
35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS.,,,,,,,,,,,,
,,,,,,,,,,,,,
352,,INTERESES DE DEMORA.,,,,,,,,,,,
,,,,,,,,,,,,,
35200,,INTERESES DE DEMORA,,,"100.010,00",,"285.000,00","385.010,00","376.505,76","376.505,76","210.957,20","165.548,56","8.504,24"
,,,,,,,,,,,,,
35201,,INTERESES POR DESCUBIERTO EN CUENTAS CORRIENTES,,,"1.000,00",,,"1.000,00",,,,,"1.000,00"
,,,,,,,,,,,,,
,,,,Total Concepto,"101.010,00",,"285.000,00","386.010,00","376.505,76","376.505,76","210.957,20","165.548,56","9.504,24"
,,,,,,,,,,,,,
359,,OTROS GASTOS FINANCIEROS.,,,,,,,,,,,
,,,,,,,,,,,,,
35900,,OTROS GASTOS  FINANCIEROS,,,"1.000,00",,,"1.000,00","2.751,87","2.751,87","2.624,16","127,71","-1.751,87"
,,,,,,,,,,,,,
,,,,Total Concepto,"1.000,00",,,"1.000,00","2.751,87","2.751,87","2.624,16","127,71","-1.751,87"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"102.010,00",,"285.000,00","387.010,00","379.257,63","379.257,63","213.581,36","165.676,27","7.752,37"
,,,,Total Capítulo,"377.010,00",,"150.000,00","527.010,00","517.867,62","387.461,58","221.785,31","165.676,27","139.548,42"
,,,,,,,,,,,,,
41,A ORGANISMOS AUTÓNOMOS DE LA ENTIDAD LOCAL.,,,,,,,,,,,,
,,,,,,,,,,,,,
410,,A Organismos Autónomos de la Entidad Local,,,,,,,,,,,
,,,,,,,,,,,,,
41000,,TRANSFERENCIAS CORRIENTES AL PATRONATO MONTE DEL PILAR,,,"964.522,00",,,"964.522,00","949.905,00","949.905,00","450.000,00","499.905,00","14.617,00"
,,,,,,,,,,,,,
,,,,Total Concepto,"964.522,00",,,"964.522,00","949.905,00","949.905,00","450.000,00","499.905,00","14.617,00"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"964.522,00",,,"964.522,00","949.905,00","949.905,00","450.000,00","499.905,00","14.617,00"
45,A COMUNIDADES AUTÓNOMAS.,,,,,,,,,,,,
,,,,,,,,,,,,,
450,,A LA ADMINISTRACIÓN GENERAL DE LAS COMUNIDADES AUTÓNOMAS.,,,,,,,,,,,
,,,,,,,,,,,,,
45000,,TRANSFERENCIAS CORRIENTES A LA ADMON. GRAL .COMUNID. MADRID,,,"5.000,00",,,"5.000,00","2.761,28","2.761,28","2.761,28",,"2.238,72"
,,,,,,,,,,,,,
,,,,Total Concepto,"5.000,00",,,"5.000,00","2.761,28","2.761,28","2.761,28",,"2.238,72"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"5.000,00",,,"5.000,00","2.761,28","2.761,28","2.761,28",,"2.238,72"
46,A ENTIDADES LOCALES.,,,,,,,,,,,,
,,,,,,,,,,,,,
462,,A AYUNTAMIENTOS.,,,,,,,,,,,
,,,,,,,,,,,,,
46200,,TRANSFERENCIAS CORRIENTES A AYUNTAMIENTOS,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,,,,,,,,,
,,,,,,,,,,,,,
463,,A MANCOMUNIDADES.,,,,,,,,,,,
,,,,,,,,,,,,,
46300,,TRANSFERENCIAS A MANCOMUNIDADES.,,,"327.000,00",,,"327.000,00","266.703,69","266.703,69","184.288,05","82.415,64","60.296,31"
,,,,,,,,,,,,,
,,,,Total Concepto,"327.000,00",,,"327.000,00","266.703,69","266.703,69","184.288,05","82.415,64","60.296,31"
,,,,,,,,,,,,,
467,,A CONSORCIOS.,,,,,,,,,,,
,,,,,,,,,,,,,
46700,,TRANSFERENCIAS CORRIENTES A CONSORCIOS,,,"541.000,00",,,"541.000,00","341.987,48","341.987,48","341.987,48",,"199.012,52"
,,,,,,,,,,,,,
,,,,Total Concepto,"541.000,00",,,"541.000,00","341.987,48","341.987,48","341.987,48",,"199.012,52"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"868.000,00",,,"868.000,00","608.691,17","608.691,17","526.275,53","82.415,64","259.308,83"
47,A EMPRESAS PRIVADAS.,,,,,,,,,,,,
,,,,,,,,,,,,,
479,,OTRAS SUBVENCIONES A EMPRESAS PRIVADAS.,,,,,,,,,,,
,,,,,,,,,,,,,
47900,,OTRAS SUBVENCIONES A EMPRESAS PRIVADAS,,,"150.000,00",,"-50.000,00","100.000,00","100.000,00","100.000,00","100.000,00",,
,,,,,,,,,,,,,
,,,,Total Concepto,"150.000,00",,"-50.000,00","100.000,00","100.000,00","100.000,00","100.000,00",,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"150.000,00",,"-50.000,00","100.000,00","100.000,00","100.000,00","100.000,00",,
48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO.,,,,,,,,,,,,
,,,,,,,,,,,,,
480,,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO.,,,,,,,,,,,
,,,,,,,,,,,,,
48000,,TRANSFERENCIAS CORRIENTES A FAMILIAS.,,,"526.086,00",,"-231.496,58","294.589,42","192.294,46","192.294,46","130.993,01","61.301,45","102.294,96"
,,,,,,,,,,,,,
48004,,TRANSFERENCIAS CORRIENTES A INSTITUCIONES SIN FINES DE LUCRO,,,"136.359,00",,"-8.959,00","127.400,00","114.185,00","114.185,00","89.185,00","25.000,00","13.215,00"
,,,,,,,,,,,,,
48005,,TRANSFERENCIAS CORRIENTES AYUDAS AL DESARROLLO,,,"170.000,00",,,"170.000,00","170.000,00","170.000,00","7.000,00","163.000,00",
,,,,,,,,,,,,,
48006,,TRANSFERENCIAS CORRIENTES A GRUPO POLITICOS MUNICIPALES,,,,,,,"38.700,00","38.700,00","38.700,00",,"-38.700,00"
,,,,,,,,,,,,,
48007,,TRANSFERENCIAS CTES.AL CÍRCULO DE EMPRESARIOS Y COMERCIANTES,,,"63.000,00",,,"63.000,00","63.000,00","63.000,00","48.000,00","15.000,00",
,,,,,,,,,,,,,
48008,,TRANSFERENCIAS CORRIENTES A LA PEÑA LA ALBARDA,,,"15.645,00",,,"15.645,00","15.498,14","15.498,14",,"15.498,14","146,86"
,,,,,,,,,,,,,
48009,,TRANSFERENCIAS CORRIENTES A LA PEÑA LA MAJADA,,,"6.323,00",,,"6.323,00","6.323,00","6.323,00",,"6.323,00",
,,,,,,,,,,,,,
48010,,TRANSFERENCIAS CORRIENTES A LA CRUZ ROJA,,,"949,00",,,"949,00","727,44","727,44",,"727,44","221,56"
,,,,,,,,,,,,,
48011,,TRANSFERENCIAS CORRIENTES A LA ASOC.TERCERA EDAD REINA SOFIA,,,"31.273,00",,,"31.273,00","31.273,00","31.273,00","30.000,00","1.273,00",
,,,,,,,,,,,,,
48012,,TRANSFERENCIAS CORRIENTES A LA HERMANDAD DEL ROSARIO,,,"1.626,00",,,"1.626,00",,,,,"1.626,00"
,,,,,,,,,,,,,
48013,,TRANSFERENCIAS CORRIENTES A LA FUNDACIÓN FRANCISCO UMBRAL,,,"12.000,00",,,"12.000,00","12.000,00","12.000,00","12.000,00",,
,,,,,,,,,,,,,
48015,,RANSFERENCIAS CORRIENTES A LA ASOCIACIÓN CEPRI,,,,,,,,,,,
,,,,,,,,,,,,,
48016,,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO.,,,,,"3.000,00","3.000,00","3.000,00","3.000,00","3.000,00",,
,,,,,,,,,,,,,
48017,,TRANF.CTES.P.INCL.MADRID ORG.ENT.FAVOR PERSONAS DISCAPACIDAD,,,"30.000,00",,,"30.000,00","20.000,00","20.000,00","5.000,00","15.000,00","10.000,00"
,,,,,,,,,,,,,
48018,,SUBVENCIONES NOMINATIVAS ASOCIACION CB TEATRO DE MAJADAHONDA,,,"2.500,00",,,"2.500,00","2.500,00","2.500,00","2.500,00",,
,,,,,,,,,,,,,
48019,,SUBVENCIONES NOMINATIVA CONSERVATORIO PROFESIONAL MUSICA MAJ,,,"4.000,00",,,"4.000,00","4.000,00","4.000,00","4.000,00",,
,,,,,,,,,,,,,
48020,,SUBVENCIONES NOMINATIVAS CONVENIO AMPA C.P. ANTONIO MACHADO,,,"22.162,00",,,"22.162,00","12.810,00","12.810,00","12.810,00",,"9.352,00"
,,,,,,,,,,,,,
48021,,SUBVENCIONES NOMINATIVA CONVENIO AMPA CP BENITO PEREZ GALDOS,,,"22.162,00",,,"22.162,00","17.100,00","17.100,00","17.100,00",,"5.062,00"
,,,,,,,,,,,,,
48022,,SUBVENCIONES NOMINATIVAS CONVENIO AMPA C.P. EL TEJAR,,,"22.162,00",,,"22.162,00","18.340,00","18.340,00","18.340,00",,"3.822,00"
,,,,,,,,,,,,,
48023,,SUBVENCIONES NOMINATIVAS CONVENIO AMPA CP FDCO GARCIA LORCA,,,"22.162,00",,,"22.162,00","17.500,00","17.500,00","17.500,00",,"4.662,00"
,,,,,,,,,,,,,
48024,,SUBVENCIONES NOMINATIVAS CONVENIO AMPA C.P. FCO QUEVEDO,,,"17.262,00",,,"17.262,00","11.780,00","11.780,00","11.780,00",,"5.482,00"
,,,,,,,,,,,,,
48025,,SUBVENCIONES NOMINATIVAS CONVENIO AMPA CP ROSALIA DE CASTRO,,,"17.262,00",,,"17.262,00","11.920,00","11.920,00","11.920,00",,"5.342,00"
,,,,,,,,,,,,,
48026,,SUBVENCIONES NOMINATIVAS CONVENIO AMPA CP. SAN PIO X,,,"22.162,00",,,"22.162,00","12.840,00","12.840,00","12.840,00",,"9.322,00"
,,,,,,,,,,,,,
48027,,SUBVENCIONES NOMINATIVAS CONVENIO AMPA CP. SANTA CATALINA,,,"22.162,00",,,"22.162,00","17.350,00","17.350,00","17.350,00",,"4.812,00"
,,,,,,,,,,,,,
48028,,SUBVENCIONES NOMINATIVAS CONVENIO AMPA COLEGIO CAUDE,,,"12.362,00",,,"12.362,00","8.830,00","8.830,00","8.830,00",,"3.532,00"
,,,,,,,,,,,,,
48029,,SUBVENCIONES NOMINATIVA CONVENIO AMPA COLEGIO Mª AUXILIADORA,,,"12.362,00",,,"12.362,00","8.830,00","8.830,00","8.830,00",,"3.532,00"
,,,,,,,,,,,,,
48030,,SUBVENCIONES NOMINATIVAS CONVENIO AMPA COLEGIO SGDO CORAZON,,,"12.362,00",,,"12.362,00","8.830,00","8.830,00","8.830,00",,"3.532,00"
,,,,,,,,,,,,,
48031,,SUBVENCIONES NOMINATIVAS CONVENIO AMPA COLEGIO SAN JAIME,,,"12.362,00",,,"12.362,00","8.830,00","8.830,00","8.830,00",,"3.532,00"
,,,,,,,,,,,,,
,,,,Total Concepto,"1.216.705,00",,"-237.455,58","979.249,42","828.461,04","828.461,04","525.338,01","303.123,03","150.788,38"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"1.216.705,00",,"-237.455,58","979.249,42","828.461,04","828.461,04","525.338,01","303.123,03","150.788,38"
,,,,Total Capítulo,"3.204.227,00",,"-287.455,58","2.916.771,42","2.489.818,49","2.489.818,49","1.604.374,82","885.443,67","426.952,93"
,,,,,,,,,,,,,
60,INVERS NUEVA EN INFRAESTRUCTURAS Y BIENES DEST AL USO GRAL,,,,,,,,,,,,
,,,,,,,,,,,,,
600,,INVERSIONES EN TERRENOS.,,,,,,,,,,,
,,,,,,,,,,,,,
60000,,INVERSIONES EN TERRENOS,,,,,"2.775.000,00","2.775.000,00",,,,,"2.775.000,00"
,,,,,,,,,,,,,
,,,,Total Concepto,,,"2.775.000,00","2.775.000,00",,,,,"2.775.000,00"
,,,,,,,,,,,,,
609,,OTRAS INVERS NUEVAS EN INFRAEST Y BIENES DEST AL USO GRAL,,,,,,,,,,,
,,,,,,,,,,,,,
60900,,INVERSIÓN NUEVA INFRAESTRUCTURAS Y BIENES USO GENERAL,,,,,"5.475.169,81","5.475.169,81","2.992.337,91","2.367.209,74","2.239.643,86","127.565,88","3.107.960,07"
,,,,,,,,,,,,,
,,,,Total Concepto,,,"5.475.169,81","5.475.169,81","2.992.337,91","2.367.209,74","2.239.643,86","127.565,88","3.107.960,07"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,,,"8.250.169,81","8.250.169,81","2.992.337,91","2.367.209,74","2.239.643,86","127.565,88","5.882.960,07"
61,INVERS DE REPOSICIÓN DE INFRAES Y BIENES DEST AL USO GRAL,,,,,,,,,,,,
,,,,,,,,,,,,,
619,,OTRAS INVER DE REPOSIC EN INFRAEST Y BIENES DEST AL USO GRAL,,,,,,,,,,,
,,,,,,,,,,,,,
61900,,INVERSIÓN REPOSICIÓN INFRAESTRUCTURAS Y BIENES USO GENERAL,,,,,"1.829.991,87","1.829.991,87","888.303,43","186.085,68","10.678,25","175.407,43","1.643.906,19"
,,,,,,,,,,,,,
,,,,Total Concepto,,,"1.829.991,87","1.829.991,87","888.303,43","186.085,68","10.678,25","175.407,43","1.643.906,19"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,,,"1.829.991,87","1.829.991,87","888.303,43","186.085,68","10.678,25","175.407,43","1.643.906,19"
62,INVERSIÓN NUEVA ASOCIADA AL FUNCIONAM OPERAT DE LOS SERV.,,,,,,,,,,,,
,,,,,,,,,,,,,
621,,TERRENOS Y BIENES NATURALES.,,,,,,,,,,,
,,,,,,,,,,,,,
62100,,TERRENOS Y BIENES NATURALES.,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,,,,,,,,,
,,,,,,,,,,,,,
622,,EDIFICIOS Y OTRAS CONSTRUCCIONES.,,,,,,,,,,,
,,,,,,,,,,,,,
62200,,EDIFICIOS Y OTRAS CONSTRUCCIONES  USO OPERATIVO DE SERVICIOS,,,,,"5.254.942,01","5.254.942,01","133.908,96","38.202,73","38.202,73",,"5.216.739,28"
,,,,,,,,,,,,,
62201,,INVERSION NUEVA EN EDIFICIOS Y OTRAS CONSTRUC.PARA SERVICIOS,,,,,"52.422,82","52.422,82","52.422,82",,,,"52.422,82"
,,,,,,,,,,,,,
,,,,Total Concepto,,,"5.307.364,83","5.307.364,83","186.331,78","38.202,73","38.202,73",,"5.269.162,10"
,,,,,,,,,,,,,
623,,"MAQUINARIA, INSTALACIONES TÉCNICAS Y UTILLAJE.",,,,,,,,,,,
,,,,,,,,,,,,,
62300,,"MAQUINARIA, INSTALACIONES Y UTILLAJE",,,"103.250,00",,"305.239,10","408.489,10","365.727,57","245.389,11","136.273,31","109.115,80","163.099,99"
,,,,,,,,,,,,,
,,,,Total Concepto,"103.250,00",,"305.239,10","408.489,10","365.727,57","245.389,11","136.273,31","109.115,80","163.099,99"
,,,,,,,,,,,,,
624,,ELEMENTOS DE TRANSPORTE.,,,,,,,,,,,
,,,,,,,,,,,,,
62400,,ELEMENTOS DE TRANSPORTE,,,,,"21.780,00","21.780,00","21.179,79","21.179,78","21.179,78",,"600,22"
,,,,,,,,,,,,,
,,,,Total Concepto,,,"21.780,00","21.780,00","21.179,79","21.179,78","21.179,78",,"600,22"
,,,,,,,,,,,,,
625,,MOBILIARIO.,,,,,,,,,,,
,,,,,,,,,,,,,
62500,,MOBILIARIO,,,"113.519,00",,"117.934,50","231.453,50","125.008,62","125.008,62","9.354,15","115.654,47","106.444,88"
,,,,,,,,,,,,,
62599,,MOBILIARIO SECRETARIA,,,,,"400,04","400,04",,,,,"400,04"
,,,,,,,,,,,,,
,,,,Total Concepto,"113.519,00",,"118.334,54","231.853,54","125.008,62","125.008,62","9.354,15","115.654,47","106.844,92"
,,,,,,,,,,,,,
626,,EQUIPOS PARA PROCESOS DE INFORMACIÓN.,,,,,,,,,,,
,,,,,,,,,,,,,
62600,,EQUIPOS PARA PROCESOS DE INFORMACIÓN,,,"6.600,00",,"112.659,30","119.259,30","118.098,79","115.746,79","6.061,73","109.685,06","3.512,51"
,,,,,,,,,,,,,
,,,,Total Concepto,"6.600,00",,"112.659,30","119.259,30","118.098,79","115.746,79","6.061,73","109.685,06","3.512,51"
,,,,,,,,,,,,,
627,,PROYECTOS COMPLEJOS.,,,,,,,,,,,
,,,,,,,,,,,,,
62700,,PROYECTOS COMPLEJOS,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"223.369,00",,"5.865.377,77","6.088.746,77","816.346,55","545.527,03","211.071,70","334.455,33","5.543.219,74"
63,INV DE REPOS ASOCIADA AL FUNCIONAMIENTO OPERAT DE LOS SERV,,,,,,,,,,,,
,,,,,,,,,,,,,
632,,EDIFICIOS Y OTRAS CONSTRUCCIONES.,,,,,,,,,,,
,,,,,,,,,,,,,
63200,,REPOSICIÓN EN EDIFICIOS Y OTRAS CONSTRUCCIONES,,,"10,00",,"2.476.302,75","2.476.312,75","1.263.133,37","730.452,10","638.833,85","91.618,25","1.745.860,65"
,,,,,,,,,,,,,
,,,,Total Concepto,"10,00",,"2.476.302,75","2.476.312,75","1.263.133,37","730.452,10","638.833,85","91.618,25","1.745.860,65"
,,,,,,,,,,,,,
633,,"MAQUINARIA, INSTALACIONES TÉCNICAS Y UTILLAJE.",,,,,,,,,,,
,,,,,,,,,,,,,
63300,,"REPOSICIÓN EN MAQUINARIA, INSTALACIONES Y UTILLAJE",,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,,,,,,,,,
,,,,,,,,,,,,,
635,,MOBILIARIO.,,,,,,,,,,,
,,,,,,,,,,,,,
63500,,REPOSICIÓN EN MOBILIARIO Y ENSERES,,,"5.000,00",,,"5.000,00",,,,,"5.000,00"
,,,,,,,,,,,,,
,,,,Total Concepto,"5.000,00",,,"5.000,00",,,,,"5.000,00"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"5.010,00",,"2.476.302,75","2.481.312,75","1.263.133,37","730.452,10","638.833,85","91.618,25","1.750.860,65"
64,GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL.,,,,,,,,,,,,
,,,,,,,,,,,,,
