Capítulo:            1    IMPUESTOS DIRECTOS.,,,,,,,,,,,
,LA COMUNIDAD DE MADRID,,,,,,,,,,
,45081  SUBVENCIONES COMUNIDAD,,,"188.310,49","188.310,49",,,"188.310,49","188.310,49",,
,DE MADRID (SERVICIOS,,,,,,,,,,
,SOCIALES),,,,,,,,,,
,45085  SUBVENCIONES COMUNIDAD,"45.000,00",,"45.000,00",,,,,,,"-45.000,00"
,DE MADRID (CULTURA),,,,,,,,,,
,45086  SUBVENCIONES COMUNIDAD,"25.000,00",,"25.000,00","37.813,15",,,"37.813,15","37.813,15",,"12.813,15"
,DE MADRID (DEPORTES),,,,,,,,,,
,45087  SUBVENCIONES COMUNIDAD,"30,00",,"30,00",,,,"-4.503,17","-4.503,17",,"-4.533,17"
,DE MADRID (JUVENTUD),,,,,,,,,,
,45088  SUBVENCIONES COMUNIDAD,,,,,,,,,,
,DE MADRID (FORMACIÓN Y,,,,,,,,,,
,EMPLEO),,,,,,,,,,
,Total Concepto,"3.815.044,00","228.029,99","4.043.073,99","3.791.361,62","25.966,37",,"3.765.395,25","3.526.886,85","238.508,40","-277.678,74"
,Total Artículo.,"3.815.044,00","228.029,99","4.043.073,99","3.791.361,62","25.966,37",,"3.765.395,25","3.526.886,85","238.508,40","-277.678,74"
46,DE ENTIDADES LOCALES.,,,,,,,,,,
,462      DE AYUNTAMIENTOS.,,,,,,,,,,
,46200  TRANSFERENCIAS CORRIENTES DE AYUNTAMIENTOS PARA LA OMIC,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,Total Artículo.,,,,,,,,,,
47,DE EMPRESAS PRIVADAS.,,,,,,,,,,
,470       De empresas privadas,,,,,,,,,,
,"47001  SUSCRIPCIONES, DONATIVOS Y PATROCINIOS FIESTAS","30,00",,"30,00",,,,,,,"-30,00"
,Total Concepto,"30,00",,"30,00",,,,,,,"-30,00"
Capítulo:           4    TRANSFERENCIA CORRIENTES.,,,,,,,,,,,
,Total Artículo.,"30,00",,"30,00",,,,,,,"-30,00"
48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO.,,,,,,,,,,
,480      De familias e Instituciones sin fines de lucro,,,,,,,,,,
,48000  TRANSFERENCIAS CTES.FAMILIAS E INSTITUCIONES SIN FINES LUCRO,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,Total Artículo.,,,,,,,,,,
49,DEL EXTERIOR.,,,,,,,,,,
,497      OTRAS TRANSFERENCIAS DE LA UNIÓN EUROPEA.,,,,,,,,,,
,49700  OTRAS TRANSFERENCIAS CORRIENTES DE LA UNIÓN EUROPEA.,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,Total Artículo.,,,,,,,,,,
,Total Capítulo,"19.058.317,00","395.422,04","19.453.739,04","24.794.000,27","1.596.375,42",,"23.197.624,85","22.824.904,39","372.720,46","3.743.885,81"
Capítulo:           5    INGRESOS PATRIMONIALES.,,,,,,,,,,,
52,INTERESES DE DEPÓSITOS.,,,,,,,,,,
,520      INTERESES DE DEPÓSITOS EN ENTIDADES FINANCIERAS,,,,,,,,,,
,"52000  INTERESES DE BANCOS Y CAJAS DE AHORROS
52001  INTERESES DE DEPÓSITOS A PLAZO EN ENTIDADES FINANCIERAS","25.000,00",,"25.000,00","1.786.726,50",,,"1.786.726,50","1.786.726,50",,"1.786.726,50
-25.000,00"
,Total Concepto,"25.000,00",,"25.000,00","1.786.726,50",,,"1.786.726,50","1.786.726,50",,"1.761.726,50"
,Total Artículo.,"25.000,00",,"25.000,00","1.786.726,50",,,"1.786.726,50","1.786.726,50",,"1.761.726,50"
53,DIVIDENDOS Y PARTICIPACIÓN BENEFICIOS.,,,,,,,,,,
,"534       DE SOC MERC, ENTID PÚB EMPR Y OTROS ORGANISMOS PÚBLICOS.",,,,,,,,,,
,"53400  DE SOC Y ENTIDADES DEPENDIENTES DE LAS ENTIDADES LOCALES.
53410  DE SOC Y ENTIDADES NO DEPENDIENTES DE LAS ENTIDADES LOCALES.","182.000,00",,"182.000,00","304.355,93",,,"304.355,93","154.941,94","149.413,99","122.355,93"
,Total Concepto,"182.000,00",,"182.000,00","304.355,93",,,"304.355,93","154.941,94","149.413,99","122.355,93"
,Total Artículo.,"182.000,00",,"182.000,00","304.355,93",,,"304.355,93","154.941,94","149.413,99","122.355,93"
54,RENTAS DE BIENES INMUEBLES.,,,,,,,,,,
,541      ARRENDAMIENTOS DE FINCAS URBANAS.,,,,,,,,,,
,"54100  PRODUCTO
ARRENDAMIENTO VIVIENDAS SOCIALES","195.000,00",,"195.000,00",,,,,,,"-195.000,00"
,Total Concepto,"195.000,00",,"195.000,00",,,,,,,"-195.000,00"
,Total Artículo.,"195.000,00",,"195.000,00",,,,,,,"-195.000,00"
Capítulo:           5    INGRESOS PATRIMONIALES.,,,,,,,,,,,
55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES.,,,,,,,,,,
,550      DE CONCESIONES ADMTIVAS CON CONTRAPRESTACIÓN PERIÓDICA,,,,,,,,,,
,55000  CONCESIONES,"1.200.000,00",,"1.200.000,00","986.881,75","100.261,15",,"886.620,60","715.532,79","171.087,81","-313.379,40"
,ADMINISTRATIVAS,,,,,,,,,,
,55003  CONCESIONES,"225.000,00",,"225.000,00","805.821,14","55.157,12",,"750.664,02","316.692,18","433.971,84","525.664,02"
,ADMINISTRATIVAS,,,,,,,,,,
,DEPORTES,,,,,,,,,,
,55004  CONCESIONES,"16.142,00",,"16.142,00",,,,,,,"-16.142,00"
,ADMINISTRATIVAS,,,,,,,,,,
,JUVENTUD,,,,,,,,,,
,55005  CONCESIONES,,,,,,,,,,
,ADMINISTRATIVAS,,,,,,,,,,
,(EDUCACIÓN),,,,,,,,,,
,55006  CONCESIONES,,,,,,,,,,
,ADMINISTRATIVAS,,,,,,,,,,
,(MOVILIDAD URBANA),,,,,,,,,,
,55007  CONCESIONES,,,,,,,,,,
,ADMINISTRATIVAS,,,,,,,,,,
,SERV.SOCIALES Y,,,,,,,,,,
,PROMOCIÓN SOCIAL,,,,,,,,,,
,Total Concepto,"1.441.142,00",,"1.441.142,00","1.792.702,89","155.418,27",,"1.637.284,62","1.032.224,97","605.059,65","196.142,62"
,555      APROVECHAMIENTOS ESPECIALES CON CONTRAPRESTACIÓN.,,,,,,,,,,
,55500  APROVECHAMIENTOS ESPECIALES CONVENIO INEM,"60.000,00",,"60.000,00","65.036,68",,,"65.036,68","65.036,68",,"5.036,68"
,Total Concepto,"60.000,00",,"60.000,00","65.036,68",,,"65.036,68","65.036,68",,"5.036,68"
,Total Artículo.,"1.501.142,00",,"1.501.142,00","1.857.739,57","155.418,27",,"1.702.321,30","1.097.261,65","605.059,65","201.179,30"
59,OTROS INGRESOS PATRIMONIALES.,,,,,,,,,,
,599      OTROS INGRESOS PATRIMONIALES.,,,,,,,,,,
Capítulo:           5    INGRESOS PATRIMONIALES.,,,,,,,,,,,
,59900  OTROS INGRESOS PATRIMONIALES.,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,Total Artículo.,,,,,,,,,,
,Total Capítulo,"1.903.142,00",,"1.903.142,00","3.948.822,00","155.418,27",,"3.793.403,73","3.038.930,09","754.473,64","1.890.261,73"
Capítulo:           6    ENAJENACIÓN DE INVERSIONES REALES.,,,,,,,,,,,
60,DE TERRENOS.,,,,,,,,,,
,600      VENTA DE SOLARES.,,,,,,,,,,
,"60000  VENTA DE SOLARES
60001  NO USAR- VENTA DE SOLARES.",,,,,,,,,,
,Total Concepto,,,,,,,,,,
,Total Artículo.,,,,,,,,,,
61,DE LAS DEMÁS INVERSIONES REALES.,,,,,,,,,,
,619      DE OTRAS INVERSIONES REALES.,,,,,,,,,,
,"61900  ENAJENACIÓN DE OTRAS INVERSIONES
61902  ENAJENACIÓN VIVIENDAS SOCIALES LA SACEDILLA","157.000,00",,"157.000,00",,,,,,,"-157.000,00"
,Total Concepto,"157.000,00",,"157.000,00",,,,,,,"-157.000,00"
,Total Artículo.,"157.000,00",,"157.000,00",,,,,,,"-157.000,00"
,Total Capítulo,"157.000,00",,"157.000,00",,,,,,,"-157.000,00"
Capítulo:           7    TRANSFERENCIAS DE CAPITAL.,,,,,,,,,,,
72,DE LA ADMINISTRACIÓN DEL ESTADO.,,,,,,,,,,
,720      DE LA ADMINISTRACIÓN GENERAL DEL ESTADO.,,,,,,,,,,
,72003  DE LA AGE. EJECUCION PLAN RECUP.TRANF.RESILIENCIA MOVILIDAD,,"1.140.920,68","1.140.920,68","1.140.920,68",,,"1.140.920,68",,"1.140.920,68",
,Total Concepto,,"1.140.920,68","1.140.920,68","1.140.920,68",,,"1.140.920,68",,"1.140.920,68",
,Total Artículo.,,"1.140.920,68","1.140.920,68","1.140.920,68",,,"1.140.920,68",,"1.140.920,68",
75,DE COMUNIDADES AUTÓNOMAS.,,,,,,,,,,
,750      DE LA ADMINISTRACIÓN GENERAL DE LAS COMUNIDADES AUTÓNOMAS.,,,,,,,,,,
,75080  OTRAS TRANSFERENCIAS DE CAPITAL DE LA ADMÓN GNRAL DE LA C.A,,"8.000,00","8.000,00","7.598,80",,,"7.598,80","7.598,80",,"-401,20"
,Total Concepto,,"8.000,00","8.000,00","7.598,80",,,"7.598,80","7.598,80",,"-401,20"
,Total Artículo.,,"8.000,00","8.000,00","7.598,80",,,"7.598,80","7.598,80",,"-401,20"
,Total Capítulo,,"1.148.920,68","1.148.920,68","1.148.519,48",,,"1.148.519,48","7.598,80","1.140.920,68","-401,20"
Capítulo:            8    ACTIVOS FINANCIEROS.,,,,,,,,,,,
83,REINTEGROS DE PRÉSTAMOS DE FUERA DEL SECTOR PÚBLICO.,,,,,,,,,,
,"831       REINTEGROS DE
PRÉSTAMOS DE FUERA DEL SECTOR PÚBLICO A L/P",,,,,,,,,,
,83100  REINTEGRO DE PRÉSTAMOS A EMPLEADOS A LARGO PLAZO,"30,00","73.956,10","73.986,10","73.956,10",,,"73.956,10","31.906,22","42.049,88","-30,00"
,Total Concepto,"30,00","73.956,10","73.986,10","73.956,10",,,"73.956,10","31.906,22","42.049,88","-30,00"
,Total Artículo.,"30,00","73.956,10","73.986,10","73.956,10",,,"73.956,10","31.906,22","42.049,88","-30,00"
87,REMANENTE DE TESORERÍA.,,,,,,,,,,
,870      REMANENTE DE TESORERÍA.,,,,,,,,,,
,87000  REMANENTE DE TESORERÍA,,"51.530.784,29","51.530.784,29",,,,,,,"-51.530.784,29"
,PARA GASTOS GENERALES.,,,,,,,,,,
,87010  REMANENTE DE TESORERÍA,,"34.104.405,06","34.104.405,06",,,,,,,"-34.104.405,06"
,PARA GASTOS CON,,,,,,,,,,
,FINANCIACIÓN AFECTADA,,,,,,,,,,
,Total Concepto,,"85.635.189,35","85.635.189,35",,,,,,,"-85.635.189,35"
,Total Artículo.,,"85.635.189,35","85.635.189,35",,,,,,,"-85.635.189,35"
,Total Capítulo,"30,00","85.709.145,45","85.709.175,45","73.956,10",,,"73.956,10","31.906,22","42.049,88","-85.635.219,35"
Capítulo:            9    PASIVOS FINANCIEROS.,,,,,,,,,,,
91,PRÉSTAMOS RECIBIDOS EN EUROS.,,,,,,,,,,
,913      PRÉSTAM RECIBIDOS A L/P DE ENTES DE FUERA DEL SECTOR PÚBLICO,,,,,,,,,,
,91300  PRÉSTAM RECIBIDOS A L/P DE ENTES DE FUERA DEL SECTOR PÚBLICO,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,917       NO USAR,,,,,,,,,,
,91701  NO USAR- PRESTAMOS,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,Total Artículo.,,,,,,,,,,
,Total Capítulo,,,,,,,,,,
,Total,"70.663.518,00","87.253.488,17","157.917.006,17","85.740.578,97","5.947.246,34","7.332,74","79.785.999,89","73.936.651,73","5.849.348,16","-78.131.006,28"
