Capítulo:            1    IMPUESTOS DIRECTOS.,,,,,,,,,,,
,DE MADRID (SERVICIOS,,,,,,,,,,
,SOCIALES),,,,,,,,,,
,45085  SUBVENCIONES COMUNIDAD,"45.000,00",,"45.000,00",,,,,,,"-45.000,00"
,DE MADRID (CULTURA),,,,,,,,,,
,45086  SUBVENCIONES COMUNIDAD,"25.000,00",,"25.000,00","1.439,47",,,"1.439,47","1.229,83",,"-23.560,53"
,DE MADRID (DEPORTES),,,,,,,,,,
,45087  SUBVENCIONES COMUNIDAD,"30,00",,"30,00",,,,,,,"-30,00"
,DE MADRID (JUVENTUD),,,,,,,,,,
,45088  SUBVENCIONES COMUNIDAD,,,,,,,,,,
,DE MADRID (FORMACIÓN Y,,,,,,,,,,
,EMPLEO),,,,,,,,,,
,Total Concepto,"3.815.044,00","192.753,51","4.007.797,51","4.478.030,21","12.643,37",,"4.465.386,84","4.377.180,03","88.206,81","457.589,33"
,Total Artículo.,"3.815.044,00","192.753,51","4.007.797,51","4.478.030,21","12.643,37",,"4.465.386,84","4.377.180,03","88.206,81","457.589,33"
46,DE ENTIDADES LOCALES.,,,,,,,,,,
,462      DE AYUNTAMIENTOS.,,,,,,,,,,
,46200  TRANSFERENCIAS CORRIENTES DE AYUNTAMIENTOS PARA LA OMIC,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,Total Artículo.,,,,,,,,,,
47,DE EMPRESAS PRIVADAS.,,,,,,,,,,
,470       De empresas privadas,,,,,,,,,,
,"47001  SUSCRIPCIONES, DONATIVOS Y PATROCINIOS FIESTAS","30,00",,"30,00",,,,,,,"-30,00"
,Total Concepto,"30,00",,"30,00",,,,,,,"-30,00"
Capítulo:           4    TRANSFERENCIA CORRIENTES.,,,,,,,,,,,
,Total Artículo.,"30,00",,"30,00",,,,,,,"-30,00"
48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO.,,,,,,,,,,
,480      De familias e Instituciones sin fines de lucro,,,,,,,,,,
,48000  TRANSFERENCIAS CTES.FAMILIAS E INSTITUCIONES SIN FINES LUCRO,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,Total Artículo.,,,,,,,,,,
49,DEL EXTERIOR.,,,,,,,,,,
,497      OTRAS TRANSFERENCIAS DE LA UNIÓN EUROPEA.,,,,,,,,,,
,49700  OTRAS TRANSFERENCIAS CORRIENTES DE LA UNIÓN EUROPEA.,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,Total Artículo.,,,,,,,,,,
,Total Capítulo,"19.058.317,00","326.965,57","19.385.282,57","23.917.362,31","395.004,33",,"23.522.357,98","23.434.151,17","88.206,81","4.137.075,41"
Capítulo:           5    INGRESOS PATRIMONIALES.,,,,,,,,,,,
52,INTERESES DE DEPÓSITOS.,,,,,,,,,,
,520      INTERESES DE DEPÓSITOS EN ENTIDADES FINANCIERAS,,,,,,,,,,
,"52000  INTERESES DE BANCOS Y CAJAS DE AHORROS
52001  INTERESES DE DEPÓSITOS A PLAZO EN ENTIDADES FINANCIERAS","25.000,00",,"25.000,00","13,70",,,"13,70","13,70",,"13,70
-25.000,00"
,Total Concepto,"25.000,00",,"25.000,00","13,70",,,"13,70","13,70",,"-24.986,30"
,Total Artículo.,"25.000,00",,"25.000,00","13,70",,,"13,70","13,70",,"-24.986,30"
53,DIVIDENDOS Y PARTICIPACIÓN BENEFICIOS.,,,,,,,,,,
,"534       DE SOC MERC, ENTID PÚB EMPR Y OTROS ORGANISMOS PÚBLICOS.",,,,,,,,,,
,"53400  DE SOC Y ENTIDADES DEPENDIENTES DE LAS ENTIDADES LOCALES.
53410  DE SOC Y ENTIDADES NO DEPENDIENTES DE LAS ENTIDADES LOCALES.","182.000,00",,"182.000,00","220.107,20",,,"220.107,20","220.107,20",,"38.107,20"
,Total Concepto,"182.000,00",,"182.000,00","220.107,20",,,"220.107,20","220.107,20",,"38.107,20"
,Total Artículo.,"182.000,00",,"182.000,00","220.107,20",,,"220.107,20","220.107,20",,"38.107,20"
54,RENTAS DE BIENES INMUEBLES.,,,,,,,,,,
,541      ARRENDAMIENTOS DE FINCAS URBANAS.,,,,,,,,,,
,"54100  PRODUCTO
ARRENDAMIENTO VIVIENDAS SOCIALES","195.000,00",,"195.000,00",,,,,,,"-195.000,00"
,Total Concepto,"195.000,00",,"195.000,00",,,,,,,"-195.000,00"
,Total Artículo.,"195.000,00",,"195.000,00",,,,,,,"-195.000,00"
Capítulo:           5    INGRESOS PATRIMONIALES.,,,,,,,,,,,
55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES.,,,,,,,,,,
,550      DE CONCESIONES ADMTIVAS CON CONTRAPRESTACIÓN PERIÓDICA,,,,,,,,,,
,55000  CONCESIONES,"1.200.000,00",,"1.200.000,00","1.619.868,55","96.336,44",,"1.523.532,11","1.367.138,44","156.393,67","323.532,11"
,ADMINISTRATIVAS,,,,,,,,,,
,55003  CONCESIONES,"225.000,00",,"225.000,00","424.174,81",,,"424.174,81","357.512,91","66.661,90","199.174,81"
,ADMINISTRATIVAS,,,,,,,,,,
,DEPORTES,,,,,,,,,,
,55004  CONCESIONES,"16.142,00",,"16.142,00",,,,,,,"-16.142,00"
,ADMINISTRATIVAS,,,,,,,,,,
,JUVENTUD,,,,,,,,,,
,55005  CONCESIONES,,,,,,,,,,
,ADMINISTRATIVAS,,,,,,,,,,
,(EDUCACIÓN),,,,,,,,,,
,55006  CONCESIONES,,,,,,,,,,
,ADMINISTRATIVAS,,,,,,,,,,
,(MOVILIDAD URBANA),,,,,,,,,,
,55007  CONCESIONES,,,,,,,,,,
,ADMINISTRATIVAS,,,,,,,,,,
,SERV.SOCIALES Y,,,,,,,,,,
,PROMOCIÓN SOCIAL,,,,,,,,,,
,Total Concepto,"1.441.142,00",,"1.441.142,00","2.044.043,36","96.336,44",,"1.947.706,92","1.724.651,35","223.055,57","506.564,92"
,555      APROVECHAMIENTOS ESPECIALES CON CONTRAPRESTACIÓN.,,,,,,,,,,
,55500  APROVECHAMIENTOS ESPECIALES CONVENIO INEM,"60.000,00",,"60.000,00","80.787,76",,,"80.787,76","80.787,76",,"20.787,76"
,Total Concepto,"60.000,00",,"60.000,00","80.787,76",,,"80.787,76","80.787,76",,"20.787,76"
,Total Artículo.,"1.501.142,00",,"1.501.142,00","2.124.831,12","96.336,44",,"2.028.494,68","1.805.439,11","223.055,57","527.352,68"
59,OTROS INGRESOS PATRIMONIALES.,,,,,,,,,,
,599      OTROS INGRESOS PATRIMONIALES.,,,,,,,,,,
Capítulo:           5    INGRESOS PATRIMONIALES.,,,,,,,,,,,
,59900  OTROS INGRESOS PATRIMONIALES.,,,,"1.266,72",,,"1.266,72","1.266,72",,"1.266,72"
,Total Concepto,,,,"1.266,72",,,"1.266,72","1.266,72",,"1.266,72"
,Total Artículo.,,,,"1.266,72",,,"1.266,72","1.266,72",,"1.266,72"
,Total Capítulo,"1.903.142,00",,"1.903.142,00","2.346.218,74","96.336,44",,"2.249.882,30","2.026.826,73","223.055,57","346.740,30"
Capítulo:           6    ENAJENACIÓN DE INVERSIONES REALES.,,,,,,,,,,,
60,DE TERRENOS.,,,,,,,,,,
,600      VENTA DE SOLARES.,,,,,,,,,,
,"60000  VENTA DE SOLARES
60001  NO USAR- VENTA DE SOLARES.",,,,,,,,,,
,Total Concepto,,,,,,,,,,
,Total Artículo.,,,,,,,,,,
61,DE LAS DEMÁS INVERSIONES REALES.,,,,,,,,,,
,619      DE OTRAS INVERSIONES REALES.,,,,,,,,,,
,"61900  ENAJENACIÓN DE OTRAS INVERSIONES
61902  ENAJENACIÓN VIVIENDAS SOCIALES LA SACEDILLA","157.000,00",,"157.000,00",,,,,,,"-157.000,00"
,Total Concepto,"157.000,00",,"157.000,00",,,,,,,"-157.000,00"
,Total Artículo.,"157.000,00",,"157.000,00",,,,,,,"-157.000,00"
,Total Capítulo,"157.000,00",,"157.000,00",,,,,,,"-157.000,00"
Capítulo:            8    ACTIVOS FINANCIEROS.,,,,,,,,,,,
83,REINTEGROS DE PRÉSTAMOS DE FUERA DEL SECTOR PÚBLICO.,,,,,,,,,,
,"831       REINTEGROS DE
PRÉSTAMOS DE FUERA DEL SECTOR PÚBLICO A L/P",,,,,,,,,,
,83100  REINTEGRO DE PRÉSTAMOS A EMPLEADOS A LARGO PLAZO,"30,00","36.000,00","36.030,00","36.000,00",,,"36.000,00","9.000,00","27.000,00","-30,00"
,Total Concepto,"30,00","36.000,00","36.030,00","36.000,00",,,"36.000,00","9.000,00","27.000,00","-30,00"
,Total Artículo.,"30,00","36.000,00","36.030,00","36.000,00",,,"36.000,00","9.000,00","27.000,00","-30,00"
87,REMANENTE DE TESORERÍA.,,,,,,,,,,
,870      REMANENTE DE TESORERÍA.,,,,,,,,,,
,87000  REMANENTE DE TESORERÍA,,"56.383.722,86","56.383.722,86",,,,,,,"-56.383.722,86"
,PARA GASTOS GENERALES.,,,,,,,,,,
,87010  REMANENTE DE TESORERÍA,,"36.475.754,07","36.475.754,07",,,,,,,"-36.475.754,07"
,PARA GASTOS CON,,,,,,,,,,
,FINANCIACIÓN AFECTADA,,,,,,,,,,
,Total Concepto,,"92.859.476,93","92.859.476,93",,,,,,,"-92.859.476,93"
,Total Artículo.,,"92.859.476,93","92.859.476,93",,,,,,,"-92.859.476,93"
,Total Capítulo,"30,00","92.895.476,93","92.895.506,93","36.000,00",,,"36.000,00","9.000,00","27.000,00","-92.859.506,93"
Capítulo:            9    PASIVOS FINANCIEROS.,,,,,,,,,,,
91,PRÉSTAMOS RECIBIDOS EN EUROS.,,,,,,,,,,
,913      PRÉSTAM RECIBIDOS A L/P DE ENTES DE FUERA DEL SECTOR PÚBLICO,,,,,,,,,,
,91300  PRÉSTAM RECIBIDOS A L/P DE ENTES DE FUERA DEL SECTOR PÚBLICO,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,917       NO USAR,,,,,,,,,,
,91701  NO USAR- PRESTAMOS,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,Total Artículo.,,,,,,,,,,
,Total Capítulo,,,,,,,,,,
,Total,"70.663.518,00","93.222.442,50","163.885.960,50","78.994.747,44","5.947.723,30","1.170,47","73.045.853,67","67.395.432,28","5.650.421,39","-90.840.106,83"
