22701,,CONTRATACIÓN SERVICIOS DE SEGURIDAD.,,,"28.905,00",,"-21.000,00","7.905,00","631,62","631,62","631,62",,"7.273,38"
,,,,,,,,,,,,,
22702,,VALORACIONES Y PERITAJES.,,,,,,,,,,,
,,,,,,,,,,,,,
22703,,CONTRATACION SERV. DE MTO. EDIFICIOS Y OTRAS INSTALACIONES,,,"246.353,00",,"206,49","246.559,49","100.206,48","100.206,43","78.597,97","21.608,46","146.353,06"
,,,,,,,,,,,,,
22705,,PROCESOS ELECTORALES.,,,"50.000,00",,,"50.000,00","26.050,95","26.050,95","26.050,95",,"23.949,05"
,,,,,,,,,,,,,
22706,,CONTRATACIÓN SERVICIOS DE ESTUDIOS Y TRABAJOS TÉCNICOS.,,,"350.313,00",,"220.233,51","570.546,51","247.143,18","181.816,83","81.875,43","99.941,40","388.729,68"
,,,,,,,,,,,,,
22708,,SERVICIOS DE RECAUDACIÓN A FAVOR DE LA ENTIDAD.,,,"103.000,00",,"-3.000,00","100.000,00","69.683,82","69.683,82","62.030,59","7.653,23","30.316,18"
,,,,,,,,,,,,,
22709,,CONTRATACIÓN DE SERVICIOS JURÍDICOS,,,"69.645,00",,,"69.645,00","72.548,89","68.021,02","51.513,47","16.507,55","1.623,98"
,,,,,,,,,,,,,
22711,,CONTRATACIÓN DE SERVICIOS GRUA MUNICIPAL,,,"141.261,00",,,"141.261,00","141.250,89","141.250,84","105.938,13","35.312,71","10,16"
,,,,,,,,,,,,,
22712,,CONTRATACIÓN DE SERVICIOS DE INFORMÁTICA,,,"144.111,00",,,"144.111,00","102.944,69","96.580,56","83.759,12","12.821,44","47.530,44"
,,,,,,,,,,,,,
22713,,CONTRATACIÓN DE SERVICIOS LIMPIEZA VIARIA,,,"3.660.041,00",,,"3.660.041,00","3.770.616,60","3.749.862,16","3.399.155,90","350.706,26","-89.821,16"
,,,,,,,,,,,,,
22714,,CONTRATACIÓN DEL SERVICIO DE RECOGIDA DE BASURA,,,"3.985.000,00",,"-101.000,00","3.884.000,00","3.819.639,27","3.798.812,20","3.437.853,65","360.958,55","85.187,80"
,,,,,,,,,,,,,
22715,,CONTRATACIÓN DEL SERVICIO DE DESINFECCIÓN,,,"27.895,00",,,"27.895,00","20.139,24","20.139,24","18.460,97","1.678,27","7.755,76"
,,,,,,,,,,,,,
22717,,"CONTRATACIÓN SERV.CULTURALES, DEPORT., SANITARIOS Y SOCIALES",,,"1.851.569,00",,"-241.039,49","1.610.529,51","947.885,11","915.198,75","699.950,54","215.248,21","695.330,76"
,,,,,,,,,,,,,
22718,,CONTRATACIÓN DE SERVICIOS DE REPARTO,,,"58.926,00",,,"58.926,00","18.202,38","18.202,38","15.787,22","2.415,16","40.723,62"
,,,,,,,,,,,,,
22720,,CONTRATACIÓN DEL SERVICIO DE GUARDERÍA MUNICIPAL,,,"600.000,00",,,"600.000,00","606.842,43","597.282,52","552.703,52","44.579,00","2.717,48"
,,,,,,,,,,,,,
22721,,CONTRATACIÓN DEL SERVICIO DE ALQUILER DE VIVIENDAS,,,"652.184,00",,,"652.184,00","610.224,72","603.711,45","118.693,73","485.017,72","48.472,55"
,,,,,,,,,,,,,
22724,,CONTRATACIÓN DEL SERVICIO DE TELEVISIÓN LOCAL,,,"4.915,00",,"-2.111,50","2.803,50","5.324,00","5.324,00","3.630,00","1.694,00","-2.520,50"
,,,,,,,,,,,,,
22725,,CONTRATACIÓN SERVICIOS RESIDENCIA TERCERA EDAD,,,"360.000,00",,,"360.000,00","350.000,00","343.883,10","314.693,15","29.189,95","16.116,90"
,,,,,,,,,,,,,
22726,,GASTOS EJERCIIOS ANTERIORES RECOGIDA BASURAS Y LIMPIEZA,,,,,,,,,,,
,,,,,,,,,,,,,
22727,,CONTRATACIÓN SERVICIOS DEPORTIVOS ARBITROS,,,"120.600,00",,,"120.600,00","138.268,53","98.148,09","98.148,09",,"22.451,91"
,,,,,,,,,,,,,
22728,,CONTRATACION DE SERVICIOS DEPORTIVOS DE NATACIÓN Y GIMNASIA,,,,,,,,,,,
,,,,,,,,,,,,,
22729,,"CONTRAT SERV.CULT, DEPOR.,SANITARIOS Y SOCIALES NO AMPLIABLE",,,,,,,,,,,
,,,,,,,,,,,,,
22798,,OTROS TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFES.,,,,,"84.500,00","84.500,00","61.710,00","61.710,00","61.710,00",,"22.790,00"
,,,,,,,,,,,,,
22799,,OTROS TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFES.,,,"1.095.038,00",,"-41.477,70","1.053.560,30","832.154,72","568.291,22","291.756,57","276.534,65","485.269,08"
,,,,,,,,,,,,,
,,,,Total Concepto,"15.353.457,00",,"211.011,31","15.564.468,31","13.936.215,18","13.441.722,04","11.330.645,55","2.111.076,49","2.122.746,27"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"25.076.377,00",,"449.601,39","25.525.978,39","22.557.073,30","22.025.073,50","18.814.604,65","3.210.468,85","3.500.904,89"
23,INDEMNIZACIONES POR RAZÓN DEL SERVICIO.,,,,,,,,,,,,
,,,,,,,,,,,,,
230,,DIETAS.,,,,,,,,,,,
,,,,,,,,,,,,,
23000,,DE LOS MIEMBROS DE LOS ÓRGANOS DE GOBIERNO.,,,"29,00",,,"29,00",,,,,"29,00"
,,,,,,,,,,,,,
23010,,DIETAS DEL PERSONAL DIRECTIVO.,,,"2.563,00",,"1.611,29","4.174,29","1.797,45","1.797,45","1.782,25","15,20","2.376,84"
,,,,,,,,,,,,,
23020,,DIETAS DEL PERSONAL NO DIRECTIVO.,,,"4.849,00",,"2.325,70","7.174,70","4.020,61","4.020,61","1.380,27","2.640,34","3.154,09"
,,,,,,,,,,,,,
,,,,Total Concepto,"7.441,00",,"3.936,99","11.377,99","5.818,06","5.818,06","3.162,52","2.655,54","5.559,93"
,,,,,,,,,,,,,
231,,LOCOMOCIÓN.,,,,,,,,,,,
,,,,,,,,,,,,,
23100,,LOCOMOCIÓN DE LOS MIEMBROS DE LOS ÓRGANOS DE GOBIERNO.,,,"410,00",,,"410,00","56,87","56,87","54,62","2,25","353,13"
,,,,,,,,,,,,,
23110,,LOCOMOCIÓN DEL PERSONAL DIRECTIVO.,,,"1.517,00",,,"1.517,00","1.415,08","1.415,08","1.333,43","81,65","101,92"
,,,,,,,,,,,,,
23120,,LOCOMOCIÓN DEL PERSONAL NO DIRECTIVO.,,,"8.280,00",,,"8.280,00","2.487,17","2.487,17","2.199,51","287,66","5.792,83"
,,,,,,,,,,,,,
,,,,Total Concepto,"10.207,00",,,"10.207,00","3.959,12","3.959,12","3.587,56","371,56","6.247,88"
,,,,,,,,,,,,,
233,,OTRAS INDEMNIZACIONES.,,,,,,,,,,,
,,,,,,,,,,,,,
23300,,OTRAS INDEMNIZACIONES MIEMBROS DE LOS ÓRGANOS DE GOBIERNO,,,"170.600,00",,"6.500,00","177.100,00","176.465,77","176.465,77","176.465,77",,"634,23"
,,,,,,,,,,,,,
23302,,OTRAS INDEMNIZACIONES DEL PERSONAL NO DIRECTIVO,,,"10.820,00",,,"10.820,00","2.397,15","2.397,15","2.397,15",,"8.422,85"
,,,,,,,,,,,,,
23303,,OTRAS INDEMNIZACIONES Y DIETAS,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,"181.420,00",,"6.500,00","187.920,00","178.862,92","178.862,92","178.862,92",,"9.057,08"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"199.068,00",,"10.436,99","209.504,99","188.640,10","188.640,10","185.613,00","3.027,10","20.864,89"
24,GASTOS DE PUBLICACIONES.,,,,,,,,,,,,
,,,,,,,,,,,,,
240,,GASTOS DE EDICIÓN Y DISTRIBUCIÓN.,,,,,,,,,,,
,,,,,,,,,,,,,
24000,,GASTOS DE EDICIÓN Y DISTRIBUCIÓN,,,"43.000,00",,,"43.000,00","17.721,60","17.721,60","4.492,80","13.228,80","25.278,40"
,,,,,,,,,,,,,
,,,,Total Concepto,"43.000,00",,,"43.000,00","17.721,60","17.721,60","4.492,80","13.228,80","25.278,40"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"43.000,00",,,"43.000,00","17.721,60","17.721,60","4.492,80","13.228,80","25.278,40"
,,,,Total Capítulo,"30.890.634,00",,"228.419,37","31.119.053,37","27.817.515,31","27.272.213,30","23.533.747,33","3.738.465,97","3.846.840,07"
,,,,,,,,,,,,,
31,DE PRÉSTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS.,,,,,,,,,,,,
,,,,,,,,,,,,,
310,,INTERESES.,,,,,,,,,,,
,,,,,,,,,,,,,
31002,,INTERESES DE PRÉSTAMOS A LARZO PLAZO EN EUROS,,,"275.000,00",,"-250.000,00","25.000,00","15.203,33","203,33","203,33",,"24.796,67"
,,,,,,,,,,,,,
,,,,Total Concepto,"275.000,00",,"-250.000,00","25.000,00","15.203,33","203,33","203,33",,"24.796,67"
,,,,,,,,,,,,,
319,,OTROS GASTOS FROS DE PRÉST Y OTRAS OPERACIONES FRAS EN EUROS,,,,,,,,,,,
,,,,,,,,,,,,,
31900,,OTROS GASTOS FINAN. PRÉSTAMOS Y OTRAS OP. FINANCIERAS EUROS,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"275.000,00",,"-250.000,00","25.000,00","15.203,33","203,33","203,33",,"24.796,67"
35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS.,,,,,,,,,,,,
,,,,,,,,,,,,,
352,,INTERESES DE DEMORA.,,,,,,,,,,,
,,,,,,,,,,,,,
35200,,INTERESES DE DEMORA,,,"100.010,00",,"242.650,00","342.660,00","306.540,72","306.540,72","275.745,13","30.795,59","36.119,28"
,,,,,,,,,,,,,
35201,,INTERESES POR DESCUBIERTO EN CUENTAS CORRIENTES,,,"1.000,00",,,"1.000,00",,,,,"1.000,00"
,,,,,,,,,,,,,
,,,,Total Concepto,"101.010,00",,"242.650,00","343.660,00","306.540,72","306.540,72","275.745,13","30.795,59","37.119,28"
,,,,,,,,,,,,,
359,,OTROS GASTOS FINANCIEROS.,,,,,,,,,,,
,,,,,,,,,,,,,
35900,,OTROS GASTOS  FINANCIEROS,,,"1.000,00",,"3.000,00","4.000,00","2.664,97","2.664,97","2.602,06","62,91","1.335,03"
,,,,,,,,,,,,,
,,,,Total Concepto,"1.000,00",,"3.000,00","4.000,00","2.664,97","2.664,97","2.602,06","62,91","1.335,03"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"102.010,00",,"245.650,00","347.660,00","309.205,69","309.205,69","278.347,19","30.858,50","38.454,31"
,,,,Total Capítulo,"377.010,00",,"-4.350,00","372.660,00","324.409,02","309.409,02","278.550,52","30.858,50","63.250,98"
,,,,,,,,,,,,,
41,A ORGANISMOS AUTÓNOMOS DE LA ENTIDAD LOCAL.,,,,,,,,,,,,
,,,,,,,,,,,,,
410,,A Organismos Autónomos de la Entidad Local,,,,,,,,,,,
,,,,,,,,,,,,,
41000,,TRANSFERENCIAS CORRIENTES AL PATRONATO MONTE DEL PILAR,,,"964.522,00",,,"964.522,00","964.522,00","964.522,00","400.000,00","564.522,00",
,,,,,,,,,,,,,
,,,,Total Concepto,"964.522,00",,,"964.522,00","964.522,00","964.522,00","400.000,00","564.522,00",
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"964.522,00",,,"964.522,00","964.522,00","964.522,00","400.000,00","564.522,00",
45,A COMUNIDADES AUTÓNOMAS.,,,,,,,,,,,,
,,,,,,,,,,,,,
450,,A LA ADMINISTRACIÓN GENERAL DE LAS COMUNIDADES AUTÓNOMAS.,,,,,,,,,,,
,,,,,,,,,,,,,
45000,,TRANSFERENCIAS CORRIENTES A LA ADMON. GRAL .COMUNID. MADRID,,,"5.000,00",,,"5.000,00","2.850,13","2.850,13","2.850,13",,"2.149,87"
,,,,,,,,,,,,,
,,,,Total Concepto,"5.000,00",,,"5.000,00","2.850,13","2.850,13","2.850,13",,"2.149,87"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"5.000,00",,,"5.000,00","2.850,13","2.850,13","2.850,13",,"2.149,87"
46,A ENTIDADES LOCALES.,,,,,,,,,,,,
,,,,,,,,,,,,,
462,,A AYUNTAMIENTOS.,,,,,,,,,,,
,,,,,,,,,,,,,
46200,,TRANSFERENCIAS CORRIENTES A AYUNTAMIENTOS,,,,,"60.523,11","60.523,11","60.523,11","60.523,11","60.523,11",,
,,,,,,,,,,,,,
,,,,Total Concepto,,,"60.523,11","60.523,11","60.523,11","60.523,11","60.523,11",,
,,,,,,,,,,,,,
463,,A MANCOMUNIDADES.,,,,,,,,,,,
,,,,,,,,,,,,,
46300,,TRANSFERENCIAS A MANCOMUNIDADES.,,,"327.000,00",,,"327.000,00","269.953,75","269.953,75","228.240,50","41.713,25","57.046,25"
,,,,,,,,,,,,,
,,,,Total Concepto,"327.000,00",,,"327.000,00","269.953,75","269.953,75","228.240,50","41.713,25","57.046,25"
,,,,,,,,,,,,,
467,,A CONSORCIOS.,,,,,,,,,,,
,,,,,,,,,,,,,
46700,,TRANSFERENCIAS CORRIENTES A CONSORCIOS,,,"541.000,00",,"-25.000,00","516.000,00","329.444,22","329.444,22","329.444,22",,"186.555,78"
,,,,,,,,,,,,,
,,,,Total Concepto,"541.000,00",,"-25.000,00","516.000,00","329.444,22","329.444,22","329.444,22",,"186.555,78"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"868.000,00",,"35.523,11","903.523,11","659.921,08","659.921,08","618.207,83","41.713,25","243.602,03"
47,A EMPRESAS PRIVADAS.,,,,,,,,,,,,
,,,,,,,,,,,,,
479,,OTRAS SUBVENCIONES A EMPRESAS PRIVADAS.,,,,,,,,,,,
,,,,,,,,,,,,,
47900,,OTRAS SUBVENCIONES A EMPRESAS PRIVADAS,,,"150.000,00",,"-125.000,00","25.000,00",,,,,"25.000,00"
,,,,,,,,,,,,,
47901,,SUBVENCIONES NOMINATIVAS AL CLUB DE FUTBOL RAYO MAJADAHONDA,,,,,"100.000,00","100.000,00","100.000,00","100.000,00","100.000,00",,
,,,,,,,,,,,,,
,,,,Total Concepto,"150.000,00",,"-25.000,00","125.000,00","100.000,00","100.000,00","100.000,00",,"25.000,00"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"150.000,00",,"-25.000,00","125.000,00","100.000,00","100.000,00","100.000,00",,"25.000,00"
48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO.,,,,,,,,,,,,
,,,,,,,,,,,,,
480,,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO.,,,,,,,,,,,
,,,,,,,,,,,,,
48000,,TRANSFERENCIAS CORRIENTES A FAMILIAS.,,,"526.086,00",,,"526.086,00","229.414,52","227.324,52","149.571,10","77.753,42","298.761,48"
,,,,,,,,,,,,,
48004,,TRANSFERENCIAS CORRIENTES A INSTITUCIONES SIN FINES DE LUCRO,,,"136.359,00",,"-35.030,00","101.329,00",,,,,"101.329,00"
,,,,,,,,,,,,,
48005,,TRANSFERENCIAS CORRIENTES AYUDAS AL DESARROLLO,,,"170.000,00",,,"170.000,00","170.000,00","170.000,00","17.000,00","153.000,00",
,,,,,,,,,,,,,
48006,,TRANSFERENCIAS CORRIENTES A GRUPO POLITICOS MUNICIPALES,,,,,,,"77.400,00","77.400,00","77.400,00",,"-77.400,00"
,,,,,,,,,,,,,
48007,,TRANSFERENCIAS CTES.AL CÍRCULO DE EMPRESARIOS Y COMERCIANTES,,,"63.000,00",,,"63.000,00","48.000,00","48.000,00","48.000,00",,"15.000,00"
,,,,,,,,,,,,,
48008,,TRANSFERENCIAS CORRIENTES A LA PEÑA LA ALBARDA,,,"15.645,00",,,"15.645,00",,,,,"15.645,00"
,,,,,,,,,,,,,
48009,,TRANSFERENCIAS CORRIENTES A LA PEÑA LA MAJADA,,,"6.323,00",,,"6.323,00",,,,,"6.323,00"
,,,,,,,,,,,,,
48010,,TRANSFERENCIAS CORRIENTES A LA CRUZ ROJA,,,"949,00",,,"949,00",,,,,"949,00"
,,,,,,,,,,,,,
48011,,TRANSFERENCIAS CORRIENTES A LA ASOC.TERCERA EDAD REINA SOFIA,,,"31.273,00",,,"31.273,00","30.000,00","27.794,89","27.794,89",,"3.478,11"
,,,,,,,,,,,,,
48012,,TRANSFERENCIAS CORRIENTES A LA HERMANDAD DEL ROSARIO,,,"1.626,00",,,"1.626,00",,,,,"1.626,00"
,,,,,,,,,,,,,
48013,,TRANSFERENCIAS CORRIENTES A LA FUNDACIÓN FRANCISCO UMBRAL,,,"12.000,00",,,"12.000,00","12.000,00","12.000,00","12.000,00",,
,,,,,,,,,,,,,
48015,,RANSFERENCIAS CORRIENTES A LA ASOCIACIÓN CEPRI,,,,,,,,,,,
,,,,,,,,,,,,,
48016,,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO.,,,,,"4.000,00","4.000,00","4.000,00","4.000,00","4.000,00",,
,,,,,,,,,,,,,
48017,,TRANF.CTES.P.INCL.MADRID ORG.ENT.FAVOR PERSONAS DISCAPACIDAD,,,"30.000,00",,,"30.000,00","40.000,00","33.142,94","33.142,94",,"-3.142,94"
,,,,,,,,,,,,,
48018,,SUBVENCIONES NOMINATIVAS ASOCIACION CB TEATRO DE MAJADAHONDA,,,"2.500,00",,,"2.500,00","2.500,00","860,74","860,74",,"1.639,26"
,,,,,,,,,,,,,
48019,,SUBVENCIONES NOMINATIVA CONSERVATORIO PROFESIONAL MUSICA MAJ,,,"4.000,00",,,"4.000,00",,,,,"4.000,00"
,,,,,,,,,,,,,
48020,,SUBVENCIONES NOMINATIVAS CONVENIO AMPA C.P. ANTONIO MACHADO,,,"22.162,00",,"-9.352,00","12.810,00","12.810,00","12.810,00","12.810,00",,
,,,,,,,,,,,,,
48021,,SUBVENCIONES NOMINATIVA CONVENIO AMPA CP BENITO PEREZ GALDOS,,,"22.162,00",,"-5.062,00","17.100,00","17.100,00","17.100,00","17.100,00",,
,,,,,,,,,,,,,
48022,,SUBVENCIONES NOMINATIVAS CONVENIO AMPA C.P. EL TEJAR,,,"22.162,00",,"-3.822,00","18.340,00","18.340,00","18.340,00","18.340,00",,
,,,,,,,,,,,,,
48023,,SUBVENCIONES NOMINATIVAS CONVENIO AMPA CP FDCO GARCIA LORCA,,,"22.162,00",,"-4.662,00","17.500,00","17.500,00","17.500,00","17.500,00",,
,,,,,,,,,,,,,
48024,,SUBVENCIONES NOMINATIVAS CONVENIO AMPA C.P. FCO QUEVEDO,,,"17.262,00",,"-5.482,00","11.780,00","11.780,00","11.780,00","11.780,00",,
,,,,,,,,,,,,,
48025,,SUBVENCIONES NOMINATIVAS CONVENIO AMPA CP ROSALIA DE CASTRO,,,"17.262,00",,"-5.342,00","11.920,00","11.920,00","11.920,00","11.920,00",,
,,,,,,,,,,,,,
48026,,SUBVENCIONES NOMINATIVAS CONVENIO AMPA CP. SAN PIO X,,,"22.162,00",,"-9.322,00","12.840,00","12.840,00","12.840,00","12.840,00",,
,,,,,,,,,,,,,
48027,,SUBVENCIONES NOMINATIVAS CONVENIO AMPA CP. SANTA CATALINA,,,"22.162,00",,"-4.812,00","17.350,00","17.350,00","17.350,00","17.350,00",,
,,,,,,,,,,,,,
48028,,SUBVENCIONES NOMINATIVAS CONVENIO AMPA COLEGIO CAUDE,,,"12.362,00",,"-3.532,00","8.830,00","8.830,00","8.830,00","8.830,00",,
,,,,,,,,,,,,,
48029,,SUBVENCIONES NOMINATIVA CONVENIO AMPA COLEGIO Mª AUXILIADORA,,,"12.362,00",,"-3.532,00","8.830,00","8.830,00","8.830,00","8.830,00",,
,,,,,,,,,,,,,
48030,,SUBVENCIONES NOMINATIVAS CONVENIO AMPA COLEGIO SGDO CORAZON,,,"12.362,00",,"-3.532,00","8.830,00","8.830,00","8.830,00","8.830,00",,
,,,,,,,,,,,,,
48031,,SUBVENCIONES NOMINATIVAS CONVENIO AMPA COLEGIO SAN JAIME,,,"12.362,00",,"-3.532,00","8.830,00","8.830,00","8.830,00","8.830,00",,
,,,,,,,,,,,,,
48032,,SUBVENCION NOMINATIVA CONVENIO MTO. COLEGIO ANTONIO MACHADO,,,,,"6.000,00","6.000,00","6.000,00","6.000,00","6.000,00",,
,,,,,,,,,,,,,
48033,,SUBVENCION NOMINATIVA CONVENIO MTO. COLEGIO BENITO PEREZ GAL,,,,,"6.000,00","6.000,00","6.000,00","6.000,00","6.000,00",,
,,,,,,,,,,,,,
48034,,SUBVENCION NOMINATIVA CONVENIO MTO. COLEGIO EL TEJAR,,,,,"6.000,00","6.000,00","6.000,00","6.000,00","6.000,00",,
,,,,,,,,,,,,,
48035,,SUBVENCION NOMINATIVA CONVENIO MTO. COLEGIO FEDERICO GARCIA,,,,,"6.000,00","6.000,00","6.000,00","6.000,00","6.000,00",,
,,,,,,,,,,,,,
48036,,SUBVENCION NOMINATIVA CONVENIO MTO. COLEGIO FRANCISCO QUEVED,,,,,"5.000,00","5.000,00","5.000,00","5.000,00","5.000,00",,
,,,,,,,,,,,,,
48037,,SUBVENCION NOMINATIVA CONVENIO MTO. COLEGIO ROSALIA DE CASTR,,,,,"5.000,00","5.000,00","5.000,00","5.000,00","5.000,00",,
,,,,,,,,,,,,,
48038,,SUBVENCION NOMINATIVA CONVENIO MTO. COLEGIO SAN PIO X,,,,,"6.000,00","6.000,00","6.000,00","6.000,00","6.000,00",,
,,,,,,,,,,,,,
48039,,SUBVENCION NOMINATIVA CONVENIO MTO. COLEGIO SANTA CATALINA,,,,,"6.000,00","6.000,00","6.000,00","6.000,00","6.000,00",,
,,,,,,,,,,,,,
,,,,Total Concepto,"1.216.705,00",,"-47.014,00","1.169.691,00","814.274,52","801.483,09","570.729,67","230.753,42","368.207,91"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"1.216.705,00",,"-47.014,00","1.169.691,00","814.274,52","801.483,09","570.729,67","230.753,42","368.207,91"
,,,,Total Capítulo,"3.204.227,00",,"-36.490,89","3.167.736,11","2.541.567,73","2.528.776,30","1.691.787,63","836.988,67","638.959,81"
,,,,,,,,,,,,,
60,INVERS NUEVA EN INFRAESTRUCTURAS Y BIENES DEST AL USO GRAL,,,,,,,,,,,,
,,,,,,,,,,,,,
600,,INVERSIONES EN TERRENOS.,,,,,,,,,,,
,,,,,,,,,,,,,
60000,,INVERSIONES EN TERRENOS,,,,,"2.775.000,00","2.775.000,00",,,,,"2.775.000,00"
,,,,,,,,,,,,,
,,,,Total Concepto,,,"2.775.000,00","2.775.000,00",,,,,"2.775.000,00"
,,,,,,,,,,,,,
609,,OTRAS INVERS NUEVAS EN INFRAEST Y BIENES DEST AL USO GRAL,,,,,,,,,,,
,,,,,,,,,,,,,
60900,,INVERSIÓN NUEVA INFRAESTRUCTURAS Y BIENES USO GENERAL,,,,,"2.760.658,89","2.760.658,89","831.807,95","363.496,97","229.899,11","133.597,86","2.397.161,92"
,,,,,,,,,,,,,
,,,,Total Concepto,,,"2.760.658,89","2.760.658,89","831.807,95","363.496,97","229.899,11","133.597,86","2.397.161,92"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,,,"5.535.658,89","5.535.658,89","831.807,95","363.496,97","229.899,11","133.597,86","5.172.161,92"
61,INVERS DE REPOSICIÓN DE INFRAES Y BIENES DEST AL USO GRAL,,,,,,,,,,,,
,,,,,,,,,,,,,
619,,OTRAS INVER DE REPOSIC EN INFRAEST Y BIENES DEST AL USO GRAL,,,,,,,,,,,
,,,,,,,,,,,,,
61900,,INVERSIÓN REPOSICIÓN INFRAESTRUCTURAS Y BIENES USO GENERAL,,,,,"2.598.676,44","2.598.676,44","930.534,27","867.359,76","705.585,95","161.773,81","1.731.316,68"
,,,,,,,,,,,,,
,,,,Total Concepto,,,"2.598.676,44","2.598.676,44","930.534,27","867.359,76","705.585,95","161.773,81","1.731.316,68"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,,,"2.598.676,44","2.598.676,44","930.534,27","867.359,76","705.585,95","161.773,81","1.731.316,68"
62,INVERSIÓN NUEVA ASOCIADA AL FUNCIONAM OPERAT DE LOS SERV.,,,,,,,,,,,,
,,,,,,,,,,,,,
622,,EDIFICIOS Y OTRAS CONSTRUCCIONES.,,,,,,,,,,,
,,,,,,,,,,,,,
62200,,EDIFICIOS Y OTRAS CONSTRUCCIONES  USO OPERATIVO DE SERVICIOS,,,,,"8.537.860,14","8.537.860,14","114.388,63","18.682,40","18.682,40",,"8.519.177,74"
,,,,,,,,,,,,,
62201,,INVERSION NUEVA EN EDIFICIOS Y OTRAS CONSTRUC.PARA SERVICIOS,,,,,"52.422,82","52.422,82","52.422,82",,,,"52.422,82"
,,,,,,,,,,,,,
,,,,Total Concepto,,,"8.590.282,96","8.590.282,96","166.811,45","18.682,40","18.682,40",,"8.571.600,56"
,,,,,,,,,,,,,
623,,"MAQUINARIA, INSTALACIONES TÉCNICAS Y UTILLAJE.",,,,,,,,,,,
,,,,,,,,,,,,,
62300,,"MAQUINARIA, INSTALACIONES Y UTILLAJE",,,,,"227.647,89","227.647,89","218.890,05","218.890,03","183.191,87","35.698,16","8.757,86"
,,,,,,,,,,,,,
,,,,Total Concepto,,,"227.647,89","227.647,89","218.890,05","218.890,03","183.191,87","35.698,16","8.757,86"
,,,,,,,,,,,,,
624,,ELEMENTOS DE TRANSPORTE.,,,,,,,,,,,
,,,,,,,,,,,,,
62400,,ELEMENTOS DE TRANSPORTE,,,,,"408.780,00","408.780,00","162.797,44","136.485,99","121.542,08","14.943,91","272.294,01"
,,,,,,,,,,,,,
,,,,Total Concepto,,,"408.780,00","408.780,00","162.797,44","136.485,99","121.542,08","14.943,91","272.294,01"
,,,,,,,,,,,,,
625,,MOBILIARIO.,,,,,,,,,,,
,,,,,,,,,,,,,
62500,,MOBILIARIO,,,,,"96.356,28","96.356,28","68.795,22","68.795,21","18.282,97","50.512,24","27.561,07"
,,,,,,,,,,,,,
62599,,MOBILIARIO SECRETARIA,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,,,"96.356,28","96.356,28","68.795,22","68.795,21","18.282,97","50.512,24","27.561,07"
,,,,,,,,,,,,,
626,,EQUIPOS PARA PROCESOS DE INFORMACIÓN.,,,,,,,,,,,
,,,,,,,,,,,,,
62600,,EQUIPOS PARA PROCESOS DE INFORMACIÓN,,,,,"350.497,69","350.497,69","256.789,57","223.940,33","5.627,90","218.312,43","126.557,36"
,,,,,,,,,,,,,
,,,,Total Concepto,,,"350.497,69","350.497,69","256.789,57","223.940,33","5.627,90","218.312,43","126.557,36"
,,,,,,,,,,,,,
628,,,,,,,,,,,,,
,,,,,,,,,,,,,
62800,,OTRAS INVERSIONES,,,,,"84.700,00","84.700,00",,,,,"84.700,00"
,,,,,,,,,,,,,
,,,,Total Concepto,,,"84.700,00","84.700,00",,,,,"84.700,00"
,,,,,,,,,,,,,
629,,OTRAS INV NUEVAS ASOC AL FUNCIONAM OPERATIVO DE LOS SERV,,,,,,,,,,,
,,,,,,,,,,,,,
62900,,OTRAS INV NUEVAS ASOC AL FUNCIONAM OPERATIVO DE LOS SERV,,,,,"10.000,00","10.000,00","9.637,65","9.637,65","9.637,65",,"362,35"
,,,,,,,,,,,,,
,,,,Total Concepto,,,"10.000,00","10.000,00","9.637,65","9.637,65","9.637,65",,"362,35"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
