APLIC.,,,DENOMINACIÓN DE LOS CONCEPTOS,CRÉDITOS  PRESUPUESTARIOS,,,GASTOS COMPROMET.,OBLIGACIONES RECONOCIDAS NETAS,PAGOS,OBLIGACIONES PENDIENTES DE PAGO A 31 DE DICIEMBRE,REMANENTES DE CRÉDITO
,,,BIENES Y SERVICIOS.,,,,,,,,
160,619,61900,INVERSIÓN REPOSICIÓN,,,"526.746,28","56.191,34",,,,"526.746,28"
,,,INFRAESTRUCTURAS Y BIENES USO,,,,,,,,
,,,GENERAL,,,,,,,,
,,,CTO    619    OTRAS INVER DE REPOSIC EN,,"526.746,28","526.746,28","56.191,34",,,,"526.746,28"
,,,INFRAEST Y BIENES DEST AL,,,,,,,,
,,,USO GRAL,,,,,,,,
,,,ART.   61      INVERS DE REPOSICIÓN DE,,"526.746,28","526.746,28","56.191,34",,,,"526.746,28"
,,,INFRAES Y BIENES DEST AL,,,,,,,,
,,,USO GRAL,,,,,,,,
160,623,62300,"MAQUINARIA, INSTALACIONES Y",,"2.223.218,30","2.223.218,30","17.218,30","17.218,30","17.218,30",,"2.206.000,00"
,,,UTILLAJE,,,,,,,,
,,,"CTO    623    MAQUINARIA, INSTALACIONES TÉCNICAS Y UTILLAJE.
ART.   62      INVERSIÓN NUEVA ASOCIADA AL FUNCIONAM OPERAT DE LOS SERV.
CAP.  6        INVERSIONES REALES.",,"2.223.218,30
2.223.218,30
2.749.964,58","2.223.218,30
2.223.218,30
2.749.964,58","17.218,30
17.218,30
73.409,64","17.218,30
17.218,30
17.218,30","17.218,30
17.218,30
17.218,30",,"2.206.000,00
2.206.000,00
2.732.746,28"
,,,TOTAL GR. PROGRA.  160,"326.331,00","2.759.714,58","3.086.045,58","393.240,43","336.376,38","335.614,46","761,92","2.749.669,20"
162,210,21007,"REPARACIONES, MTO. CONSER.","10.000,00","-10.000,00","727.700,00","685.219,35","685.219,35","604.320,06","80.899,29","42.480,65"
,,,INFRAESTRUCTURAS Y BIENES NATURAL,,,,,,,,
,,,CTO    210    INFRAESTRUCTURAS Y,"10.000,00","-10.000,00",,,,,,
,,,BIENES NATURALES.,,,,,,,,
,,,"ART.   21      REPARACIONES,","10.000,00","-10.000,00",,,,,,
,,,MANTENIMIENTO Y,,,,,,,,
,,,CONSERVACIÓN.,,,,,,,,
162,221,22100,ENERGÍA ELÉCTRICA.,"727.700,00",,,,,,,
162,221,22101,AGUA.,"30.000,00",,"30.000,00","17.918,15","17.918,15",,"17.918,15","12.081,85"
,,,CTO    221    SUMINISTROS.,"757.700,00",,"757.700,00","703.137,50","703.137,50","604.320,06","98.817,44","54.562,50"
162,226,22603,PUBLICACIÓN EN DIARIOS OFICIALES.,"1.000,00","-1.000,00",,,,,,
162,226,22612,CUOTAS ORGANISMOS PÚBLICOS (FEMP,"350,00",,"350,00",,,,,"350,00"
,,,Y FMM Y OTROS ),,,,,,,,
162,226,22699,OTROS GASTOS DIVERSOS,"1.500,00","-1.500,00",,,,,,
,,,CTO    226    GASTOS DIVERSOS.,"2.850,00","-2.500,00","350,00",,,,,"350,00"
162,227,22714,CONTRATACIÓN DEL SERVICIO DE,"4.302.886,00","-133.500,00","4.169.386,00","4.162.139,46","4.162.138,59","4.162.138,59",,"7.247,41"
,,,RECOGIDA DE BASURA,,,,,,,,
,,,CTO    227    TRABAJOS REALIZADOS POR,"4.302.886,00","-133.500,00","4.169.386,00","4.162.139,46","4.162.138,59","4.162.138,59",,"7.247,41"
,,,OTRAS EMPRESAS Y,,,,,,,,
,,,PROFESIONALES.,,,,,,,,
,,,"ART.   22      MATERIAL, SUMINISTROS Y","5.063.436,00","-136.000,00","4.927.436,00","4.865.276,96","4.865.276,09","4.766.458,65","98.817,44","62.159,91"
,,,OTROS.,,,,,,,,
,,,CAP.   2        GASTOS CORRIENTES EN,"5.073.436,00","-146.000,00","4.927.436,00","4.865.276,96","4.865.276,09","4.766.458,65","98.817,44","62.159,91"
,,,BIENES Y SERVICIOS.,,,,,,,,
162,463,46300,TRANSFERENCIAS A MANCOMUNIDADES.,"332.500,00","182.228,00","514.728,00","399.550,09","399.550,09","355.873,21","43.676,88","115.177,91"
,,,CTO    463    A MANCOMUNIDADES.,"332.500,00","182.228,00","514.728,00","399.550,09","399.550,09","355.873,21","43.676,88","115.177,91"
,,,ART.   46      A ENTIDADES LOCALES.,"332.500,00","182.228,00","514.728,00","399.550,09","399.550,09","355.873,21","43.676,88","115.177,91"
,,,CAP.   4        TRANSFERENCIAS,"332.500,00","182.228,00","514.728,00","399.550,09","399.550,09","355.873,21","43.676,88","115.177,91"
,,,CORRIENTES.,,,,,,,,
162,623,62300,"MAQUINARIA, INSTALACIONES Y",,"16.156.722,79","16.156.722,79","2.612.008,75","64.708,18","64.708,18",,"16.092.014,61"
,,,UTILLAJE,,,,,,,,
,,,"CTO    623    MAQUINARIA, INSTALACIONES TÉCNICAS Y UTILLAJE.
ART.   62      INVERSIÓN NUEVA ASOCIADA AL FUNCIONAM OPERAT DE LOS SERV.
CAP.  6        INVERSIONES REALES.",,"16.156.722,79
16.156.722,79
16.156.722,79","16.156.722,79
16.156.722,79
16.156.722,79","2.612.008,75
2.612.008,75
2.612.008,75","64.708,18
64.708,18
64.708,18","64.708,18
64.708,18
64.708,18",,"16.092.014,61
16.092.014,61
16.092.014,61"
,,,TOTAL GR. PROGRA.  162,"5.405.936,00","16.192.950,79","21.598.886,79","7.876.835,80","5.329.534,36","5.187.040,04","142.494,32","16.269.352,43"
163,120,12000,SUELDOS DEL GRUPO A1.PERSONAL,"7.874,00",,"7.874,00","2.133,92","2.133,92","2.133,92",,"5.740,08"
163,120,12004,SUELDOS DEL GRUPO C2 PERSONAL,,,,,,,,
163,120,12006,TRIENIOS PERSONAL FUNCIONARIO,"236,00",,"236,00",,,,,"236,00"
163,120,12009,OTRAS RETRIBUCIONES BÁSICAS,"2.104,00",,"2.104,00","758,56","758,56","758,56",,"1.345,44"
,,,CTO    120    RETRIBUCIONES BÁSICAS.,"10.214,00",,"10.214,00","2.892,48","2.892,48","2.892,48",,"7.321,52"
163,121,12100,COMPLEMENTO DE DESTINO PERSONAL,"4.598,00",,"4.598,00","1.246,14","1.246,14","1.246,14",,"3.351,86"
163,121,12101,COMPLEMENTO ESPECÍFICO PERSONAL,"11.989,00",,"11.989,00","3.251,89","3.251,89","3.251,89",,"8.737,11"
,,,CTO    121    RETRIBUCIONES,"16.587,00",,"16.587,00","4.498,03","4.498,03","4.498,03",,"12.088,97"
,,,ART.   12      PERSONAL FUNCIONARIO.,"26.801,00",,"26.801,00","7.390,51","7.390,51","7.390,51",,"19.410,49"
163,130,13000,RETRIBUCIONES BÁSICAS PERSONAL,"297.508,00",,"297.508,00","265.536,71","265.536,71","265.536,71",,"31.971,29"
163,130,13001,HORAS EXTRAORDINARIAS PERSONAL,"1.000,00",,"1.000,00",,,,,"1.000,00"
,,,CTO    130    LABORAL FIJO.,"298.508,00",,"298.508,00","265.536,71","265.536,71","265.536,71",,"32.971,29"
,,,ART.   13      PERSONAL LABORAL.,"298.508,00",,"298.508,00","265.536,71","265.536,71","265.536,71",,"32.971,29"
163,150,15000,PRODUCTIVIDAD,"14.928,00",,"14.928,00","17.409,26","17.409,26","17.409,26",,"-2.481,26"
,,,CTO    150    PRODUCTIVIDAD.,"14.928,00",,"14.928,00","17.409,26","17.409,26","17.409,26",,"-2.481,26"
,,,ART.   15      INCENTIVOS AL RENDIMIENTO.,"14.928,00",,"14.928,00","17.409,26","17.409,26","17.409,26",,"-2.481,26"
163,160,16000,SEGURIDAD SOCIAL.,"106.740,00",,"106.740,00","99.511,78","99.511,78","99.511,78",,"7.228,22"
,,,CTO    160    CUOTAS SOCIALES.,"106.740,00",,"106.740,00","99.511,78","99.511,78","99.511,78",,"7.228,22"
163,162,16202,TRANSPORTE DE PERSONAL.,"1.779,00",,"1.779,00","696,38","696,38","696,38",,"1.082,62"
,,,CTO    162    GASTOS SOCIALES DEL,"1.779,00",,"1.779,00","696,38","696,38","696,38",,"1.082,62"
163,210,21007,"ART.   16      CUOTAS, PRESTACIONES Y","108.519,00","-5.493,00","108.519,00","100.208,16","100.208,16","100.208,16","4.098,74","8.310,84"
,,,CAP.  1        GASTOS DE PERSONAL.,"448.756,00",,"448.756,00","390.544,64","390.544,64","390.544,64",,"58.211,36"
,,,"REPARACIONES, MTO. CONSER.","5.493,00",,,,,,,
,,,INFRAESTRUCTURAS Y BIENES NATURAL,,,,,,,,
,,,CTO    210    INFRAESTRUCTURAS Y,"5.493,00","-5.493,00",,,,,,
,,,BIENES NATURALES.,,,,,,,,
163,214,21400,"REPARACIONES, MTO. Y CONSERVACIÓN","7.914,00","-2.418,00","5.496,00","5.492,98","1.069,93","1.069,93",,"4.426,07"
,,,DE ELEMENTOS TRANSPORTE,,,,,,,,
,,,CTO    214    ELEMENTOS DE TRANSPORTE.,"7.914,00","-2.418,00","5.496,00","5.492,98","1.069,93","1.069,93",,"4.426,07"
,,,"ART.   21      REPARACIONES,","13.407,00","-7.911,00","5.496,00","5.492,98","1.069,93","1.069,93",,"4.426,07"
,,,MANTENIMIENTO Y,,,,,,,,
,,,CONSERVACIÓN.,,,,,,,,
163,220,22000,MATERIAL DE OFICINA ORDINARIO NO,,,,,,,,
,,,INVENTARIABLE.,,,,,,,,
163,220,22002,MATERIAL INFORMÁTICO NO,,,,,,,,
,,,INVENTARIABLE.,,,,,,,,
,,,CTO    220    MATERIAL DE OFICINA.,,,,,,,,
163,221,22103,COMBUSTIBLES Y CARBURANTES.,"3.000,00",,"3.000,00","6.500,00","5.992,67","1.893,93",,"-2.992,67"
163,221,22104,SUMINISTRO DE VESTUARIO.,"1.913,00",,"1.913,00","1.913,03",,,,"1.913,00"
163,221,22199,OTROS SUMINISTROS.,"1.500,00",,"1.500,00","215.833,51","215.833,51","215.833,51",,"-214.333,51"
,,,CTO    221    SUMINISTROS.,"6.413,00",,"6.413,00","224.246,54","221.826,18","217.727,44","4.098,74","-215.413,18"
163,224,22400,PRIMAS DE SEGUROS CENTRALIZADAS,,"428,00","428,00","2.434,52","1.134,52","1.134,52",,"-706,52"
,,,CTO    224    PRIMAS DE SEGUROS.,,"428,00","428,00","2.434,52","1.134,52","1.134,52",,"-706,52"
163,226,22696,INDEMNIZACIONES POR,"6.000,00","-6.000,00",,,,,,
,,,RESPONSABILIDAD PATRIMONIAL,,,,,,,,
,,,CTO    226    GASTOS DIVERSOS.,"6.000,00","-6.000,00",,,,,,
163,227,22713,CONTRATACIÓN DE SERVICIOS LIMPIEZA,"3.900.000,00","2.342.862,17","6.242.862,17","6.012.510,71","6.006.632,19","6.006.632,19",,"236.229,98"
,,,VIARIA,,,,,,,,
,,,"CTO    227    TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES.
ART.   22      MATERIAL, SUMINISTROS Y
OTROS.
CAP.   2        GASTOS CORRIENTES EN
BIENES Y SERVICIOS.","3.900.000,00
3.912.413,00
3.925.820,00","2.342.862,17
2.337.290,17
2.329.379,17","6.242.862,17
6.249.703,17
6.255.199,17","6.012.510,71
6.239.191,77
6.244.684,75","6.006.632,19
6.229.592,89
6.230.662,82","6.006.632,19
6.225.494,15
6.226.564,08","4.098,74
4.098,74","236.229,98
20.110,28
24.536,35"
,,,TOTAL GR. PROGRA.  163,"4.374.576,00","2.329.379,17","6.703.955,17","6.635.229,39","6.621.207,46","6.617.108,72","4.098,74","82.747,71"
164,130,13000,RETRIBUCIONES BÁSICAS PERSONAL,"39.393,00","-5.280,00","39.393,00","38.874,19","38.874,19","38.874,19",,"518,81"
,,,CTO    130    LABORAL FIJO.,"39.393,00",,"39.393,00","38.874,19","38.874,19","38.874,19",,"518,81"
,,,ART.   13      PERSONAL LABORAL.,"39.393,00",,"39.393,00","38.874,19","38.874,19","38.874,19",,"518,81"
164,150,15000,PRODUCTIVIDAD,"1.594,00",,"1.594,00","1.951,11","1.951,11","1.951,11",,"-357,11"
,,,CTO    150    PRODUCTIVIDAD.,"1.594,00",,"1.594,00","1.951,11","1.951,11","1.951,11",,"-357,11"
,,,ART.   15      INCENTIVOS AL RENDIMIENTO.,"1.594,00",,"1.594,00","1.951,11","1.951,11","1.951,11",,"-357,11"
164,160,16000,SEGURIDAD SOCIAL.,"12.876,00",,"12.876,00","12.834,56","12.834,56","12.834,56",,"41,44"
,,,CTO    160    CUOTAS SOCIALES.,"12.876,00",,"12.876,00","12.834,56","12.834,56","12.834,56",,"41,44"
,,,"ART.   16      CUOTAS, PRESTACIONES Y","12.876,00",,"12.876,00","12.834,56","12.834,56","12.834,56",,"41,44"
,,,CAP.  1        GASTOS DE PERSONAL.,"53.863,00",,"53.863,00","53.659,86","53.659,86","53.659,86",,"203,14"
164,210,21000,"REPARACIONES, MANTENIMIENTO Y","20.000,00",,"14.720,00",,,,,"14.720,00"
,,,CONSERVACIÓN VÍAS PÚBLICAS,,,,,,,,
164,210,21006,"REPARACIONES, MANTENIMIENTO Y","10.000,00",,"10.000,00",,,,,"10.000,00"
,,,CONSERVACION CEMENTERIO,,,,,,,,
,,,CTO    210    INFRAESTRUCTURAS Y,"30.000,00","-5.280,00","24.720,00",,,,,"24.720,00"
,,,BIENES NATURALES.,,,,,,,,
164,212,21200,"REPARACIONES, MTO. CONSER.",,,,,,,,
,,,CTO    212    EDIFICIOS Y OTRAS,,,,,,,,
164,213,21300,"REPARACIONES, MTO. CONSER.","500,00",,"500,00",,,,,"500,00"
,,,"MAQUINARIA, INSTALACIONES Y UTILL",,,,,,,,
,,,"CTO    213    MAQUINARIA, INSTALACIONES","500,00",,"500,00",,,,,"500,00"
,,,TÉCNICAS Y UTILLAJE.,,,,,,,,
164,214,21400,"REPARACIONES, MTO. Y CONSERVACIÓN","1.000,00",,"1.000,00",,,,,"1.000,00"
,,,DE ELEMENTOS TRANSPORTE,,,,,,,,
,,,CTO    214    ELEMENTOS DE TRANSPORTE.,"1.000,00",,"1.000,00",,,,,"1.000,00"
164,221,22100,"ART.   21      REPARACIONES,","31.500,00","-5.280,00","26.220,00","6.715,63","6.715,63","6.715,63","4.900,52","26.220,00"
,,,MANTENIMIENTO Y,,,,,,,,
,,,CONSERVACIÓN.,,,,,,,,
,,,ENERGÍA ELÉCTRICA.,"10.000,00",,"10.000,00",,,,,"3.284,37"
164,221,22101,AGUA.,"7.000,00",,"7.000,00","4.900,52","4.900,52",,,"2.099,48"
164,221,22104,SUMINISTRO DE VESTUARIO.,,,,,,,,
,,,CTO    221    SUMINISTROS.,"17.000,00",,"17.000,00","11.616,15","11.616,15","6.715,63","4.900,52","5.383,85"
164,226,22603,PUBLICACIÓN EN DIARIOS OFICIALES.,"2.000,00",,"2.000,00",,,,,"2.000,00"
164,226,22696,INDEMNIZACIONES POR,,,,"900,00","900,00","900,00",,"-900,00"
,,,RESPONSABILIDAD PATRIMONIAL,,,,,,,,
,,,CTO    226    GASTOS DIVERSOS.,"2.000,00",,"2.000,00","900,00","900,00","900,00",,"1.100,00"
164,227,22703,CONTRATACION SERV. DE MTO.,"5.000,00",,"5.000,00","583,44","559,13","559,13",,"4.440,87"
,,,EDIFICIOS Y OTRAS INSTALACIONES,,,,,,,,
164,227,22706,CONTRATACIÓN SERVICIOS DE,,,,,,,,
,,,ESTUDIOS Y TRABAJOS TÉCNICOS.,,,,,,,,
164,227,22712,CONTRATACIÓN DE SERVICIOS DE,,,,"1.386,50",,,,
,,,INFORMÁTICA,,,,,,,,
164,227,22798,OTROS TRABAJOS REALIZADOS POR,"30.000,00",,"30.000,00","124,03","124,03","124,03",,"29.875,97"
,,,OTRAS EMPRESAS Y PROFES.,,,,,,,,
164,227,22799,OTROS TRABAJOS REALIZADOS POR,"75.000,00",,"75.000,00","75.908,14","63.408,00","63.408,00",,"11.592,00"
,,,OTRAS EMPRESAS Y PROFES.,,,,,,,,
,,,CTO    227    TRABAJOS REALIZADOS POR,"110.000,00",,"110.000,00","78.002,11","64.091,16","64.091,16",,"45.908,84"
,,,OTRAS EMPRESAS Y,,,,,,,,
,,,PROFESIONALES.,,,,,,,,
,,,"ART.   22      MATERIAL, SUMINISTROS Y","129.000,00",,"129.000,00","90.518,26","76.607,31","71.706,79","4.900,52","52.392,69"
,,,OTROS.,,,,,,,,
,,,CAP.   2        GASTOS CORRIENTES EN,"160.500,00","-5.280,00","155.220,00","90.518,26","76.607,31","71.706,79","4.900,52","78.612,69"
,,,BIENES Y SERVICIOS.,,,,,,,,
164,622,62200,EDIFICIOS Y OTRAS CONSTRUCCIONES,,"691.966,12","691.966,12","330.330,00",,,,"691.966,12"
,,,USO OPERATIVO DE SERVICIOS,,,,,,,,
,,,CTO    622    EDIFICIOS Y OTRAS,,"691.966,12","691.966,12","330.330,00",,,,"691.966,12"
164,633,63300,"ART.   62      INVERSIÓN NUEVA ASOCIADA AL FUNCIONAM OPERAT DE LOS SERV.
REPOSICIÓN EN MAQUINARIA, INSTALACIONES Y UTILLAJE
CTO    633    MAQUINARIA, INSTALACIONES TÉCNICAS Y UTILLAJE.
ART.   63      INV DE REPOS ASOCIADA AL FUNCIONAMIENTO OPERAT DE LOS SERV
CAP.  6        INVERSIONES REALES.",,"691.966,12
5.280,00
5.280,00
5.280,00
697.246,12","691.966,12
5.280,00
5.280,00
5.280,00
697.246,12","330.330,00
5.278,02
5.278,02
5.278,02
335.608,02","5.278,02
5.278,02
5.278,02
5.278,02","5.278,02
5.278,02
5.278,02
5.278,02",,"691.966,12
1,98
1,98
1,98
691.968,10"
,,,TOTAL GR. PROGRA.  164,"214.363,00","691.966,12","906.329,12","479.786,14","135.545,19","130.644,67","4.900,52","770.783,93"
165,130,13000,RETRIBUCIONES BÁSICAS PERSONAL,"108.686,00",,"108.686,00","78.073,87","78.073,87","78.073,87",,"30.612,13"
165,130,13001,HORAS EXTRAORDINARIAS PERSONAL,"2.000,00",,"2.000,00",,,,,"2.000,00"
,,,CTO    130    LABORAL FIJO.,"110.686,00",,"110.686,00","78.073,87","78.073,87","78.073,87",,"32.612,13"
,,,ART.   13      PERSONAL LABORAL.,"110.686,00",,"110.686,00","78.073,87","78.073,87","78.073,87",,"32.612,13"
165,150,15000,PRODUCTIVIDAD,"5.239,00",,"5.239,00","5.664,61","5.664,61","5.664,61",,"-425,61"
,,,CTO    150    PRODUCTIVIDAD.,"5.239,00",,"5.239,00","5.664,61","5.664,61","5.664,61",,"-425,61"
,,,ART.   15      INCENTIVOS AL RENDIMIENTO.,"5.239,00",,"5.239,00","5.664,61","5.664,61","5.664,61",,"-425,61"
165,160,16000,SEGURIDAD SOCIAL.,"39.324,00",,"39.324,00","29.082,08","29.082,08","29.082,08",,"10.241,92"
,,,CTO    160    CUOTAS SOCIALES.,"39.324,00",,"39.324,00","29.082,08","29.082,08","29.082,08",,"10.241,92"
165,162,16202,TRANSPORTE DE PERSONAL.,,,,"111,00","111,00","111,00",,"-111,00"
,,,CTO    162    GASTOS SOCIALES DEL,,,,"111,00","111,00","111,00",,"-111,00"
,,,"ART.   16      CUOTAS, PRESTACIONES Y","39.324,00",,"39.324,00","29.193,08","29.193,08","29.193,08",,"10.130,92"
,,,CAP.  1        GASTOS DE PERSONAL.,"155.249,00",,"155.249,00","112.931,56","112.931,56","112.931,56",,"42.317,44"
165,209,20900,CÁNONES,,,,,,,,
,,,CTO    209    CÁNONES.,,,,,,,,
165,210,21001,"REPARACIONES, MANTENIMIENTO Y",,,,,,,,
,,,CONSERV. ALUMBRADO PÚBLICO,,,,,,,,
,,,CTO    210    INFRAESTRUCTURAS Y,,,,,,,,
,,,BIENES NATURALES.,,,,,,,,
165,213,21300,"REPARACIONES, MTO. CONSER.",,,,,,,,
,,,"MAQUINARIA, INSTALACIONES Y UTILL",,,,,,,,
165,214,21400,"CTO    213    MAQUINARIA, INSTALACIONES","1.000,00","4.035.937,00","1.000,00","601,45","601,45","601,45","167.345,27","398,55"
,,,TÉCNICAS Y UTILLAJE.,,,,,,,,
,,,"REPARACIONES, MTO. Y CONSERVACIÓN",,,,,,,,
,,,DE ELEMENTOS TRANSPORTE,,,,,,,,
,,,CTO    214    ELEMENTOS DE TRANSPORTE.,"1.000,00",,"1.000,00","601,45","601,45","601,45",,"398,55"
,,,"ART.   21      REPARACIONES,","1.000,00",,"1.000,00","601,45","601,45","601,45",,"398,55"
,,,MANTENIMIENTO Y,,,,,,,,
,,,CONSERVACIÓN.,,,,,,,,
165,220,22000,MATERIAL DE OFICINA ORDINARIO NO,"150,00",,"150,00",,,,,"150,00"
,,,INVENTARIABLE.,,,,,,,,
165,220,22001,"PRENSA, REVISTAS, LIBROS Y OTRAS",,,,,,,,
,,,PUBLICACIONES.,,,,,,,,
,,,CTO    220    MATERIAL DE OFICINA.,"150,00",,"150,00",,,,,"150,00"
165,221,22100,ENERGÍA ELÉCTRICA.,"1.272.000,00",,"1.272.000,00","1.192.197,31","1.192.197,31","1.024.852,04",,"79.802,69"
165,221,22103,COMBUSTIBLES Y CARBURANTES.,"2.000,00",,"2.000,00","1.249,30","1.249,30","583,58","665,72","750,70"
165,221,22104,SUMINISTRO DE VESTUARIO.,"1.500,00",,"1.500,00","1.303,05","1.303,05","1.303,05",,"196,95"
165,221,22199,OTROS SUMINISTROS.,"2.000,00",,"2.000,00",,,,,"2.000,00"
,,,CTO    221    SUMINISTROS.,"1.277.500,00",,"1.277.500,00","1.194.749,66","1.194.749,66","1.026.738,67","168.010,99","82.750,34"
165,224,22400,PRIMAS DE SEGUROS CENTRALIZADAS,"400,00",,"400,00","509,47","239,47","239,47",,"160,53"
,,,CTO    224    PRIMAS DE SEGUROS.,"400,00",,"400,00","509,47","239,47","239,47",,"160,53"
,,,"ART.   22      MATERIAL, SUMINISTROS Y","1.278.050,00",,"1.278.050,00","1.195.259,13","1.194.989,13","1.026.978,14","168.010,99","83.060,87"
,,,OTROS.,,,,,,,,
,,,CAP.   2        GASTOS CORRIENTES EN,"1.279.050,00",,"1.279.050,00","1.195.860,58","1.195.590,58","1.027.579,59","168.010,99","83.459,42"
,,,BIENES Y SERVICIOS.,,,,,,,,
165,609,60900,INVERSIÓN NUEVA INFRAESTRUCTURAS,,,"4.035.937,00","35.937,00","35.937,00","35.937,00",,"4.000.000,00"
,,,Y BIENES USO GENERAL,,,,,,,,
,,,CTO    609    OTRAS INVERS NUEVAS EN,,"4.035.937,00","4.035.937,00","35.937,00","35.937,00","35.937,00",,"4.000.000,00"
,,,INFRAEST Y BIENES DEST AL,,,,,,,,
,,,USO GRAL,,,,,,,,
165,624,62400,"ART.   60      INVERS NUEVA EN
INFRAESTRUCTURAS Y BIENES DEST AL USO GRAL
ELEMENTOS DE TRANSPORTE
CTO    624    ELEMENTOS DE TRANSPORTE.
ART.   62      INVERSIÓN NUEVA ASOCIADA AL FUNCIONAM OPERAT DE LOS SERV.
CAP.  6        INVERSIONES REALES.",,"4.035.937,00
4.035.937,00","4.035.937,00
4.035.937,00","35.937,00
35.937,00","35.937,00
35.937,00","35.937,00
35.937,00",,"4.000.000,00
4.000.000,00"
,,,TOTAL GR. PROGRA.  165,"1.434.299,00","4.035.937,00","5.470.236,00","1.344.729,14","1.344.459,14","1.176.448,15","168.010,99","4.125.776,86"
171,120,12000,SUELDOS DEL GRUPO A1.PERSONAL,"7.286,00",,"7.286,00","2.145,42","2.145,42","2.145,42",,"5.140,58"
171,120,12001,SUELDOS DEL GRUPO A2 PERSONAL,"25.202,00",,"25.202,00","18.794,10","18.794,10","18.794,10",,"6.407,90"
171,120,12003,SUELDOS DEL GRUPO C1. PERSONAL,"18.922,00",,"18.922,00","13.730,09","13.730,09","13.730,09",,"5.191,91"
171,120,12004,SUELDOS DEL GRUPO C2 PERSONAL,"7.874,00",,"7.874,00","7.821,51","7.821,51","7.821,51",,"52,49"
171,120,12006,TRIENIOS PERSONAL FUNCIONARIO,"3.534,00",,"3.534,00","4.436,49","4.436,49","4.436,49",,"-902,49"
171,120,12009,OTRAS RETRIBUCIONES BÁSICAS,"14.538,00",,"14.538,00","10.745,49","10.745,49","10.745,49",,"3.792,51"
,,,CTO    120    RETRIBUCIONES BÁSICAS.,"77.356,00",,"77.356,00","57.673,10","57.673,10","57.673,10",,"19.682,90"
171,121,12100,COMPLEMENTO DE DESTINO PERSONAL,"36.985,00",,"36.985,00","26.972,08","26.972,08","26.972,08",,"10.012,92"
171,121,12101,COMPLEMENTO ESPECÍFICO PERSONAL,"104.207,00",,"104.207,00","76.197,09","76.197,09","76.197,09",,"28.009,91"
,,,CTO    121    RETRIBUCIONES,"141.192,00",,"141.192,00","103.169,17","103.169,17","103.169,17",,"38.022,83"
,,,ART.   12      PERSONAL FUNCIONARIO.,"218.548,00",,"218.548,00","160.842,27","160.842,27","160.842,27",,"57.705,73"
171,130,13000,RETRIBUCIONES BÁSICAS PERSONAL,"713.502,00",,"713.502,00","701.441,74","701.441,74","701.441,74",,"12.060,26"
171,130,13001,HORAS EXTRAORDINARIAS PERSONAL,"1.500,00",,"1.500,00",,,,,"1.500,00"
,,,CTO    130    LABORAL FIJO.,"715.002,00",,"715.002,00","701.441,74","701.441,74","701.441,74",,"13.560,26"
,,,ART.   13      PERSONAL LABORAL.,"715.002,00",,"715.002,00","701.441,74","701.441,74","701.441,74",,"13.560,26"
171,150,15000,PRODUCTIVIDAD,"43.187,00",,"43.187,00","48.317,65","48.317,65","48.317,65",,"-5.130,65"
,,,CTO    150    PRODUCTIVIDAD.,"43.187,00",,"43.187,00","48.317,65","48.317,65","48.317,65",,"-5.130,65"
171,151,15100,GRATIFICACIONES,"200,00",,"200,00",,,,,"200,00"
,,,CTO    151    GRATIFICACIONES.,"200,00",,"200,00",,,,,"200,00"
171,160,16000,ART.   15      INCENTIVOS AL RENDIMIENTO.,"43.387,00","572.370,81","43.387,00","48.317,65","48.317,65","48.317,65",,"-4.930,65"
,,,SEGURIDAD SOCIAL.,"324.900,00",,"324.900,00","296.918,88","296.918,88","296.918,88",,"27.981,12"
,,,CTO    160    CUOTAS SOCIALES.,"324.900,00",,"324.900,00","296.918,88","296.918,88","296.918,88",,"27.981,12"
171,162,16202,TRANSPORTE DE PERSONAL.,"5.968,00",,"5.968,00","4.694,37","4.694,37","4.694,37",,"1.273,63"
,,,CTO    162    GASTOS SOCIALES DEL,"5.968,00",,"5.968,00","4.694,37","4.694,37","4.694,37",,"1.273,63"
,,,"ART.   16      CUOTAS, PRESTACIONES Y","330.868,00",,"330.868,00","301.613,25","301.613,25","301.613,25",,"29.254,75"
,,,CAP.  1        GASTOS DE PERSONAL.,"1.307.805,00",,"1.307.805,00","1.212.214,91","1.212.214,91","1.212.214,91",,"95.590,09"
171,209,20900,CÁNONES,,,,,,,,
,,,CTO    209    CÁNONES.,,,,,,,,
171,210,21005,"REPARACIONES, MANTENIMIENTO Y","2.847.422,00",,"3.419.792,81","3.183.558,86","3.183.558,85","3.183.558,85",,"236.233,96"
,,,CONSERV.PARQUES Y JARDINES,,,,,,,,
171,210,21007,"REPARACIONES, MTO. CONSER.",,,,,,,,
,,,INFRAESTRUCTURAS Y BIENES NATURAL,,,,,,,,
,,,CTO    210    INFRAESTRUCTURAS Y,"2.847.422,00","572.370,81","3.419.792,81","3.183.558,86","3.183.558,85","3.183.558,85",,"236.233,96"
,,,BIENES NATURALES.,,,,,,,,
171,212,21201,REP. MTO. Y CONS. CENTRO GESTOR,,,,,,,,
,,,EDIFICIOS Y OTRAS CONSTRUC,,,,,,,,
,,,CTO    212    EDIFICIOS Y OTRAS,,,,,,,,
171,213,21300,"REPARACIONES, MTO. CONSER.","4.600,00",,"4.600,00","13.790,23","5.429,95","5.429,95",,"-829,95"
,,,"MAQUINARIA, INSTALACIONES Y UTILL",,,,,,,,
